Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.123281,122.34783936,82,BUNGKU PESISIR,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2019-09-14,05:00:51
-3.90353775,116.18299103,83,PULAULAUT KEPULAUAN,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-09-14,05:00:51
-3.90586877,116.16643524,81,PULAULAUT KEPULAUAN,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-09-14,05:00:51
-3.88480115,116.23155212,26,PULAULAUT SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-09-14,05:00:51
-3.88962293,116.19885254,49,PULAULAUT SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-09-14,05:00:51
-3.89445853,116.16602325,50,PULAULAUT KEPULAUAN,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-09-14,05:00:51
-3.82208467,116.25606537,67,PULAULAUT SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-09-14,05:00:51
-2.88239741,122.09894562,82,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2019-09-14,05:00:51
-2.94894314,121.54782104,88,ROUTA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2019-09-14,05:00:51
-2.94197989,121.5398407,95,ROUTA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2019-09-14,05:00:51
-2.94056797,121.38303375,78,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-09-14,05:00:51
-3.22279906,119.31665802,75,MESSAWA,KAB. MAMASA,SULAWESI BARAT,noaa20,2019-09-14,05:00:51
-3.24058414,119.05701447,53,TUTAR,KAB. POLEWALI MANDAR,SULAWESI BARAT,noaa20,2019-09-14,05:00:51
-2.74296856,121.99128723,41,BUNGKU TIMUR,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2019-09-14,05:00:51
-3.17141676,118.99267578,80,TUTAR,KAB. POLEWALI MANDAR,SULAWESI BARAT,noaa20,2019-09-14,05:00:51
-3.17311835,118.9808197,63,TUTAR,KAB. POLEWALI MANDAR,SULAWESI BARAT,noaa20,2019-09-14,05:00:51
-2.77170849,121.68708801,87,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-09-14,05:00:51
-2.76531219,121.67575073,94,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-09-14,05:00:51
-2.7603972,121.65411377,65,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-09-14,05:00:51
-2.75107837,121.66277313,31,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-09-14,05:00:51
-2.73947406,121.66339874,89,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-09-14,05:00:51
-3.02088904,119.35535431,68,BALLA,KAB. MAMASA,SULAWESI BARAT,noaa20,2019-09-14,05:00:51
-2.70620918,121.11257172,69,MALILI,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-09-14,05:00:51
-2.96441674,119.32901764,80,MAMASA,KAB. MAMASA,SULAWESI BARAT,noaa20,2019-09-14,05:00:51
-2.62632632,121.53525543,90,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-09-14,05:00:51
-3.59429407,114.69263458,76,BATI BATI,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-09-14,05:00:51
-3.59575605,114.68227386,62,BATI BATI,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-09-14,05:00:51
-3.57606173,114.63709259,70,BUMIMAKMUR,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-09-14,05:00:51
-2.58484292,121.37433624,69,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-09-14,05:00:51
-2.71579981,120.33014679,70,MALANGKE BARAT,KAB. LUWU UTARA,SULAWESI SELATAN,noaa20,2019-09-14,05:00:51
-2.74954748,119.92468262,92,WALENRANG BARAT,KAB. LUWU,SULAWESI SELATAN,noaa20,2019-09-14,05:00:51
-2.5805552,120.89144897,74,TOMONI TIMUR,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-09-14,05:00:51
-3.47684336,114.68002319,68,LIANG ANGGANG,KOTA BANJARBARU,KALIMANTAN SELATAN,noaa20,2019-09-14,05:00:51
-2.81049275,119.19069672,66,BUNTUMALANGKA,KAB. MAMASA,SULAWESI BARAT,noaa20,2019-09-14,05:00:51
-2.73762703,119.21335602,83,TABULAHAN,KAB. MAMASA,SULAWESI BARAT,noaa20,2019-09-14,05:00:51
-2.61379981,119.63421631,51,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,noaa20,2019-09-14,05:00:51
-2.29183507,121.7073288,72,BUMI RAYA,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2019-09-14,05:00:51
-2.60501242,119.63139343,35,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,noaa20,2019-09-14,05:00:51
-2.72957659,118.80246735,74,TAPALANG BARAT,KAB. MAMUJU,SULAWESI BARAT,noaa20,2019-09-14,05:00:51
-2.40926123,120.87410736,78,KALAENA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-09-14,05:00:51
-2.59755135,119.61965942,63,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,noaa20,2019-09-14,05:00:51
-3.26150632,114.88091278,79,ASTAMBUL,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-09-14,05:00:51
-3.28315687,114.73029327,61,SUNGAITABUK,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-09-14,05:00:51
-3.28461313,114.72014618,75,SUNGAITABUK,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-09-14,05:00:51
-2.58892536,119.2989502,81,BONEHAU,KAB. MAMUJU,SULAWESI BARAT,noaa20,2019-09-14,05:00:51
-2.59033561,119.28930664,79,BONEHAU,KAB. MAMUJU,SULAWESI BARAT,noaa20,2019-09-14,05:00:51
-2.51998782,119.58214569,53,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,noaa20,2019-09-14,05:00:51
-2.52132773,119.5728302,58,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,noaa20,2019-09-14,05:00:51
-2.43812275,119.5315094,83,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,noaa20,2019-09-14,05:00:51
-3.06566882,115.06434631,59,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2019-09-14,05:00:51
-3.22400069,113.93135071,61,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-14,05:00:51
-3.07358909,115.058815,71,BINUANG,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2019-09-14,05:00:51
-2.93847251,115.72530365,60,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-09-14,05:00:51
-3.17931294,114.06960297,82,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-14,05:00:51
-3.14219785,114.23410797,70,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-14,05:00:51
-3.20749044,113.78009033,43,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-14,05:00:51
-2.30005455,119.9243927,78,SEKO,KAB. LUWU UTARA,SULAWESI SELATAN,noaa20,2019-09-14,05:00:51
-3.19406009,113.77838135,97,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-14,05:00:51
-3.19747853,113.75447845,52,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-14,05:00:51
-2.12041306,121.08061981,83,MORIS ATAS,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-09-14,05:00:51
-3.19756985,113.65729523,71,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-14,05:00:51
-3.17063189,113.75067902,56,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-14,05:00:51
-3.28741264,112.81684875,0,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-14,05:00:51
-3.1887424,113.74593353,40,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-14,05:00:51
-2.97326636,115.01763916,78,TAPIN TENGAH,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2019-09-14,05:00:51
-3.03142333,114.53730011,75,WANARAYA,KAB. BARITOKUALA,KALIMANTAN SELATAN,noaa20,2019-09-14,05:00:51
-2.91377401,115.25056458,41,LOKPAIKAT,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2019-09-14,05:00:51
-2.91514254,115.24125671,73,LOKPAIKAT,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2019-09-14,05:00:51
-3.11122274,113.90190125,55,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-14,05:00:51
-3.13503003,113.73851013,50,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-14,05:00:51
-3.09793305,113.90002441,30,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-14,05:00:51
-1.99895453,121.28119659,75,PETASIA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-09-14,05:00:51
-2.96905994,114.51789093,84,Pulau Petak,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-14,05:00:51
-2.97055411,114.50746918,72,Pulau Petak,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-14,05:00:51
-3.00393653,114.27391052,36,Basarang,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-14,05:00:51
-3.2076087,112.84083557,44,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-14,05:00:51
-2.99096084,114.27207184,64,Basarang,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-14,05:00:51
-3.03988528,113.92710876,37,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-14,05:00:51
-3.19152546,112.85253143,28,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-14,05:00:51
-3.19344783,112.8388443,89,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-14,05:00:51
-2.99202871,114.26289368,42,Basarang,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-14,05:00:51
-3.19046211,112.82865143,78,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-14,05:00:51
-3.08952856,113.32375336,69,KATINGANKUALA,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-14,05:00:51
-3.09136796,113.31113434,65,KATINGANKUALA,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-14,05:00:51
-1.93833899,120.96279907,75,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-09-14,05:00:51
-2.89695621,114.09281921,23,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-14,05:00:51
-2.7656126,114.92971802,36,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2019-09-14,05:00:51
-2.99684167,113.28488159,49,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-14,05:00:51
-3.04009342,113.32227325,46,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-14,05:00:51
-2.76994538,114.95252228,55,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2019-09-14,05:00:51
-2.90059066,114.07455444,57,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-14,05:00:51
-1.8450563,121.03009033,71,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-09-14,05:00:51
-2.76811719,114.79319763,75,BAKUMPAI,KAB. BARITOKUALA,KALIMANTAN SELATAN,noaa20,2019-09-14,05:00:51
-2.69271326,115.21999359,73,ANGKINANG,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-09-14,05:00:51
-2.72711587,114.98560333,51,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-09-14,05:00:51
-2.77755928,114.64147186,71,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-14,05:00:51
-2.85962701,114.08015442,55,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-14,05:00:51
-1.81754434,121.04780579,76,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-09-14,05:00:51
-2.95849013,113.2073822,83,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-14,05:00:51
-3.00563359,112.8785553,67,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-14,05:00:51
-2.9446888,113.20530701,52,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-14,05:00:51
-2.8360188,113.77509308,67,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-14,05:00:51
-2.99627137,112.63834381,57,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-14,05:00:51
-2.99824142,112.62430573,70,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-14,05:00:51
-2.93867803,113.19780731,28,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-14,05:00:51
-2.75188351,114.18143463,36,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-14,05:00:51
-2.75977278,114.0368576,61,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-14,05:00:51
-2.87228632,113.26634216,86,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-14,05:00:51
-2.8741374,113.25362396,81,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-14,05:00:51
-2.91564274,112.9684906,69,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-14,05:00:51
-1.32847595,123.48782349,80,TOTIKUM,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,noaa20,2019-09-14,05:00:51
-2.61473727,114.76438904,89,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-14,05:00:51
-2.61616087,114.75452423,77,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-14,05:00:51
-1.71154428,120.80901337,75,PAMONA UTARA,KAB. POSO,SULAWESI TENGAH,noaa20,2019-09-14,05:00:51
-1.32018185,123.35089111,66,TINANGKUNG,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,noaa20,2019-09-14,05:00:51
-1.3332535,123.02577972,70,BULAGI,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,noaa20,2019-09-14,05:00:51
-2.86509728,112.8862915,79,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-14,05:00:51
-1.34360194,122.86064911,64,BUKO,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,noaa20,2019-09-14,05:00:51
-2.62681603,114.30965424,56,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-14,05:00:51
-2.62995553,114.28840637,69,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-14,05:00:51
-2.81040788,112.76811218,61,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-14,05:00:51
-2.56160045,114.39712524,91,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-14,05:00:51
-2.7763052,112.80489349,97,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-14,05:00:51
-2.7782414,112.7913208,50,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-14,05:00:51
-1.4838258,121.61856842,74,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-09-14,05:00:51
-2.29047346,116.10316467,67,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-09-14,05:00:51
-1.44759536,121.70342255,79,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-09-14,05:00:51
-2.78657508,112.79993439,36,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-14,05:00:51
-2.49988031,114.62204742,62,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-14,05:00:51
-2.50139403,114.61200714,79,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-14,05:00:51
-1.49961364,121.16714478,77,TOJO,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2019-09-14,05:00:51
-2.24929309,116.2095108,66,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-09-14,05:00:51
-1.49064028,121.17241669,77,TOJO,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2019-09-14,05:00:51
-1.66852748,119.99562073,99,PIPIKORO,KAB. SIGI,SULAWESI TENGAH,noaa20,2019-09-14,05:00:51
-1.67076027,119.98085022,80,PIPIKORO,KAB. SIGI,SULAWESI TENGAH,noaa20,2019-09-14,05:00:51
-2.25541949,116.09088135,37,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-09-14,05:00:51
-2.21970701,116.25252533,68,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-09-14,05:00:51
-2.16802979,116.36880493,67,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-09-14,05:00:51
-2.68006802,112.83970642,48,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-14,05:00:51
-2.42037845,114.5487442,79,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-14,05:00:51
-2.64434862,112.88916016,75,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-14,05:00:51
-1.32292688,121.86810303,89,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-09-14,05:00:51
-1.41515386,121.17208862,45,TOJO,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2019-09-14,05:00:51
-1.4207778,121.13556671,87,TOJO,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2019-09-14,05:00:51
-2.69682741,112.79010773,56,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-14,05:00:51
-1.4082855,121.16363525,91,TOJO,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2019-09-14,05:00:51
-1.28030777,121.94928741,82,TOILI BARAT,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2019-09-14,05:00:51
-2.65260506,112.89340973,20,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-14,05:00:51
-2.12343264,116.10280609,72,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-09-14,05:00:51
-2.57353115,113.04322052,79,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-14,05:00:51
-2.57545209,113.03004456,27,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-14,05:00:51
-2.62210965,112.71017456,61,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-14,05:00:51
-2.62410426,112.69649506,56,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-14,05:00:51
-2.37009931,114.34262848,94,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-14,05:00:51
-2.37163496,114.33211517,98,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-14,05:00:51
-2.37316895,114.32160187,44,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-14,05:00:51
-2.35728908,114.34078217,98,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-14,05:00:51
-2.35882092,114.33024597,83,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-14,05:00:51
-2.52549982,112.64839172,44,BAAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-14,05:00:51
-2.31414747,113.99868774,44,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-14,05:00:51
-2.282022,114.12774658,79,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-14,05:00:51
-2.23848605,114.15464783,64,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-14,05:00:51
-2.27832222,113.97499847,79,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-14,05:00:51
-2.29681778,113.85235596,85,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-14,05:00:51
-1.89878774,116.40466309,60,PASIRBALENGKONG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-09-14,05:00:51
-2.22292638,114.16712952,88,KAHAYAN TENGAH,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-14,05:00:51
-2.22452569,114.15639496,99,KAHAYAN TENGAH,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-14,05:00:51
-2.2489543,113.90281677,78,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-14,05:00:51
-2.29064131,113.43519592,64,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-14,05:00:51
-2.29241204,113.42308807,83,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-14,05:00:51
-1.8808471,116.14006042,68,TANAHGROGOT,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-09-14,05:00:51
-2.22428942,113.79613495,55,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-14,05:00:51
-1.02049446,121.87522125,90,NUHON,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2019-09-14,05:00:51
-1.85274661,116.25282288,34,TANAHGROGOT,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-09-14,05:00:51
-2.21107268,113.79423523,100,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-14,05:00:51
-2.21271873,113.78286743,84,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-14,05:00:51
-0.98074472,122.03830719,94,NUHON,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2019-09-14,05:00:51
-0.98216671,122.02866364,44,NUHON,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2019-09-14,05:00:51
-1.00370288,121.88376617,66,NUHON,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2019-09-14,05:00:51
-1.00460613,121.82504272,53,AMPANATETE,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2019-09-14,05:00:51
-0.98227018,121.97409058,0,NUHON,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2019-09-14,05:00:51
-0.99883896,121.81664276,51,AMPANATETE,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2019-09-14,05:00:51
-0.79763436,122.93310547,65,LUWUK,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2019-09-14,05:00:51
-0.7820217,122.9878006,64,LUWUK TIMUR,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2019-09-14,05:00:51
-2.19415498,113.46416473,68,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-14,05:00:51
-2.1402719,113.45635223,86,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-14,05:00:51
-2.14199114,113.44445038,86,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-14,05:00:51
-2.14370918,113.43251801,84,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-14,05:00:51
-2.14543724,113.42055511,78,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-14,05:00:51
-1.69706333,116.24675751,83,LONGIKIS,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-09-14,05:00:51
-0.61618286,123.22354126,84,BUALEMO,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2019-09-14,05:00:51
-1.84745646,115.00182343,64,PEMATANG KARAU,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-14,05:00:51
-2.07466221,113.17819214,54,CEMPAGA HULU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-14,05:00:51
-1.57219982,116.3637619,67,LONGKALI,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-09-14,05:00:51
-1.93784249,113.57926178,35,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-14,05:00:51
-1.93956709,113.5675354,69,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-14,05:00:51
-1.92454648,113.57707977,86,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-14,05:00:51
-1.92624009,113.56549072,87,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-14,05:00:51
-1.82588732,113.98029327,80,BANAMA TINGANG,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-14,05:00:51
-1.82754266,113.96929932,30,BANAMA TINGANG,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-14,05:00:51
-1.52751136,115.87537384,87,MUARAKOMAM,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-09-14,05:00:51
-1.45296109,116.29379272,65,LONGKALI,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-09-14,05:00:51
-1.87479877,113.38142395,64,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-14,05:00:51
-1.87656438,113.36948395,71,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-14,05:00:51
