Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.71715069,123.91809845,56,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-10-07,06:07:45
-10.06137276,120.65065765,60,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-10-07,06:07:45
-9.98152351,120.29100037,72,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-10-07,06:07:45
-9.8014431,120.31096649,73,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-10-07,06:07:45
-9.52879906,120.15844727,7,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-10-07,06:07:45
-8.3689661,120.92206573,59,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-10-07,06:07:45
-8.740798,118.54455566,76,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-07,06:07:45
-8.67569733,118.6758728,36,MONTA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-07,06:07:45
-8.53351116,118.4940033,70,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-07,06:07:45
-8.52570724,118.30735779,66,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-10-07,06:07:45
-8.59278202,117.59590149,43,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-10-07,06:07:45
-8.39412022,118.67028809,62,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-07,06:07:45
-8.42606926,118.37384796,81,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-10-07,06:07:45
-8.42794228,117.97882843,46,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-10-07,06:07:45
-8.41833591,117.97663116,46,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-10-07,06:07:45
