Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.3390016556,123.729011536,72,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2017-09-10,05:34:00
-9.89781665802,124.133590698,78,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2017-09-10,05:34:00
-9.89967441559,124.121665955,76,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2017-09-10,05:34:00
-10.1662740707,120.285446167,57,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-09-10,05:34:00
-9.5293302536,124.00088501,26,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2017-09-10,05:34:00
-10.0710830688,120.373908997,43,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-09-10,05:34:00
-10.0660438538,120.218719482,87,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-09-10,05:34:00
-10.0673379898,120.209602356,73,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-09-10,05:34:00
-9.99509811401,120.588249207,77,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-09-10,05:34:00
-9.94919681549,120.325241089,70,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-09-10,05:34:00
-9.95049190521,120.316139221,76,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-09-10,05:34:00
-9.87203598022,120.419082642,54,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-09-10,05:34:00
-9.80692958832,120.161933899,49,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-09-10,05:34:00
-9.76836109161,120.174743652,75,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-09-10,05:34:00
-9.76965045929,120.165649414,88,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-09-10,05:34:00
-9.73913764954,119.800483704,55,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-09-10,05:34:00
-9.71197795868,119.862243652,73,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-09-10,05:34:00
-9.66705989838,119.204139709,37,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,aqua,2017-09-10,05:34:00
-9.45928573608,119.561599731,55,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2017-09-10,05:34:00
-8.80568504333,120.865646362,62,AIMERE,KAB. NGADA,NUSA TENGGARA TIMUR,aqua,2017-09-10,05:34:00
-8.8069896698,120.856613159,82,AIMERE,KAB. NGADA,NUSA TENGGARA TIMUR,aqua,2017-09-10,05:34:00
-8.38694381714,123.662231445,31,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2017-09-10,05:34:00
-8.51185321808,122.553337097,36,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,aqua,2017-09-10,05:34:00
-8.49019622803,122.633239746,65,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,aqua,2017-09-10,05:34:00
-8.36124992371,123.017852783,44,ADONARA BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,aqua,2017-09-10,05:34:00
-8.48265838623,122.005187988,36,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,aqua,2017-09-10,05:34:00
-8.61235523224,121.056907654,35,WOLOMEZE,KAB. NGADA,NUSA TENGGARA TIMUR,aqua,2017-09-10,05:34:00
-9.00311374664,117.151153564,54,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2017-09-10,05:34:00
-8.70611858368,118.263023376,16,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2017-09-10,05:34:00
-8.57011508942,118.572975159,39,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2017-09-10,05:34:00
-8.53331375122,118.355514526,65,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2017-09-10,05:34:00
-8.44600582123,118.326911926,49,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2017-09-10,05:34:00
-8.46144390106,117.609535217,62,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2017-09-10,05:34:00
-8.48956012726,117.250968933,46,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2017-09-10,05:34:00
-8.20448875427,119.081542969,60,WERA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2017-09-10,05:34:00
-8.33022117615,118.185401917,31,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2017-09-10,05:34:00
-7.36125612259,121.814727783,81,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,aqua,2017-09-10,05:34:00
-4.96676683426,119.921859741,26,BONTOCANI,KAB. BONE,SULAWESI SELATAN,aqua,2017-09-10,05:34:00
-4.9680519104,119.912872314,71,BONTOCANI,KAB. BONE,SULAWESI SELATAN,aqua,2017-09-10,05:34:00
-4.6368355751,119.845832825,49,TELLULIMPOE,KAB. BONE,SULAWESI SELATAN,aqua,2017-09-10,05:34:00
-4.32264280319,120.243041992,63,DUABOCCOE,KAB. BONE,SULAWESI SELATAN,aqua,2017-09-10,05:34:00
-4.29901075363,119.827384949,59,DONRI DONRI,KAB. SOPPENG,SULAWESI SELATAN,aqua,2017-09-10,05:34:00
-4.19237613678,119.678344727,70,MALLUSETASI,KAB. BARRU,SULAWESI SELATAN,aqua,2017-09-10,05:34:00
-3.94446539879,119.669158936,67,SUPPA,KAB. PINRANG,SULAWESI SELATAN,aqua,2017-09-10,05:34:00
-3.94574594498,119.660224915,72,SUPPA,KAB. PINRANG,SULAWESI SELATAN,aqua,2017-09-10,05:34:00
-3.92777013779,119.721595764,72,WATANG PULU,KAB. SIDENRENG RAPPANG,SULAWESI SELATAN,aqua,2017-09-10,05:34:00
-3.92906284332,119.712615967,57,WATANG PULU,KAB. SIDENRENG RAPPANG,SULAWESI SELATAN,aqua,2017-09-10,05:34:00
-3.71691870689,119.527107239,24,DUAMPANUA,KAB. PINRANG,SULAWESI SELATAN,aqua,2017-09-10,05:34:00
-2.83614730835,122.158554077,31,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,aqua,2017-09-10,05:34:00
-2.9955201149,120.190666199,32,WARA UTARA,KOTA PALOPO,SULAWESI SELATAN,aqua,2017-09-10,05:34:00
-2.70386505127,121.944915771,67,BUNGKU TIMUR,KAB. MOROWALI,SULAWESI TENGAH,aqua,2017-09-10,05:34:00
-3.01535177231,119.349067688,62,BALLA,KAB. MAMASA,SULAWESI BARAT,aqua,2017-09-10,05:34:00
-3.62667131424,114.743347168,54,BATI BATI,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2017-09-10,05:34:00
-3.62864995003,114.729042053,80,BATI BATI,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2017-09-10,05:34:00
-3.61019778252,114.697181702,67,BATI BATI,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2017-09-10,05:34:00
-2.58199977875,121.384788513,75,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2017-09-10,05:34:00
-3.52260375023,114.663536072,65,BUMIMAKMUR,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2017-09-10,05:34:00
-3.27605628967,115.205223083,51,PENGAROM,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2017-09-10,05:34:00
-3.22592329979,114.989089966,69,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2017-09-10,05:34:00
-3.22781729698,114.975471497,72,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2017-09-10,05:34:00
-3.23338532448,114.010925293,62,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2017-09-10,05:34:00
-2.98224186897,115.497154236,69,PARAMASAN,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2017-09-10,05:34:00
-2.97661495209,115.384368896,87,PIANI,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2017-09-10,05:34:00
-2.96626257896,115.381568909,45,PIANI,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2017-09-10,05:34:00
-2.96810364723,115.368209839,53,PIANI,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2017-09-10,05:34:00
-2.6973130703,115.068275452,47,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2017-09-10,05:34:00
-2.67062473297,115.024330139,51,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2017-09-10,05:34:00
-2.57550406456,115.044471741,23,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2017-09-10,05:34:00
-2.42667222023,115.885314941,88,PAMUKAN BARAT,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2017-09-10,05:34:00
-2.51904535294,115.030975342,69,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2017-09-10,05:34:00
-2.41644024849,115.102661133,71,DANAU PANGGANG,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,aqua,2017-09-10,05:34:00
-2.26837825775,116.068107605,48,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,aqua,2017-09-10,05:34:00
-1.93455135822,115.612205505,66,MUARAUYA,KAB. TABALONG,KALIMANTAN SELATAN,aqua,2017-09-10,05:34:00
-1.93620097637,115.600448608,70,MUARAUYA,KAB. TABALONG,KALIMANTAN SELATAN,aqua,2017-09-10,05:34:00
-1.85961723328,115.643745422,70,JARO,KAB. TABALONG,KALIMANTAN SELATAN,aqua,2017-09-10,05:34:00
-1.78370809555,114.472106934,71,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2017-09-10,05:34:00
-0.708908677101,115.911048889,34,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2017-09-10,05:34:00
0.453349620104,116.021942139,68,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2017-09-10,05:34:00
