Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,terra
Tanggal akuisisi,2017-01-09
Waktu akuisisi,03:05:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
101.150452,1.747174,54,TANAH PUTIH,KAB. ROKAN HILIR,RIAU
101.661446,1.375359,33,BUKIT BATU,KAB. BENGKALIS,RIAU
101.920197,0.881366,52,SIAK SRI INDRAPURA,KAB. SIAK,RIAU
102.396652,0.127826,41,KUALA KAMPAR,KAB. PELALAWAN,RIAU
110.107971,-1.363014,64,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT
102.366386,-0.262333,51,RENGAT,KAB. INDRAGIRI HULU,RIAU
109.973976,-1.850289,50,DELTA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT
111.899010,-3.220630,62,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH
110.543877,-6.931850,61,SAYUNG,KAB. DEMAK,JAWA TENGAH
112.606819,-7.561306,44,NGORO,KAB. MOJOKERTO,JAWA TIMUR
