Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.45121,124.164,64,PANTAR TENGAH,ALOR,NUSA TENGGARA TIMUR,snpp,2017-10-20,06:03:09
-8.81789,117.941,54,EMPANG,SUMBAWA,NUSA TENGGARA BARAT,snpp,2017-10-20,06:03:09
-8.52083,118.831,66,WAWO,BIMA,NUSA TENGGARA BARAT,snpp,2017-10-20,06:03:09
-8.15628,117.603,36,LABUHAN BADAS,SUMBAWA,NUSA TENGGARA BARAT,snpp,2017-10-20,06:03:09
-8.11789,112.926,87,PRONOJIWO,LUMAJANG,JAWA TIMUR,snpp,2017-10-20,06:03:09
-8.11122,112.924,100,AMPELGADING,MALANG,JAWA TIMUR,snpp,2017-10-20,06:03:09
-7.46664,112.629,91,TULANGAN,SIDOARJO,JAWA TIMUR,snpp,2017-10-20,06:03:09
-7.45087,112.597,77,PRAMBON,SIDOARJO,JAWA TIMUR,snpp,2017-10-20,06:03:09
-7.38941,112.383,41,KEMLAGI,MOJOKERTO,JAWA TIMUR,snpp,2017-10-20,06:03:09
-7.01864,112.338,75,KARANG GENENG,LAMONGAN,JAWA TIMUR,snpp,2017-10-20,06:03:09
-7.22563,110.428,68,BAWEN,SEMARANG,JAWA TENGAH,snpp,2017-10-20,06:03:09
-6.94812,109.991,52,GRINGSING,BATANG,JAWA TENGAH,snpp,2017-10-20,06:03:09
-6.38905,107.211,75,CIKARANG PUSAT,BEKASI,JAWA BARAT,snpp,2017-10-20,06:04:34
