Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
4.673581,95.692009,59,KRUENGSABE,KAB. ACEH JAYA,ACEH,terra,2019-02-13,04:13:00
3.908757,98.135033,59,BABALAN,KAB. LANGKAT,SUMATERA UTARA,terra,2019-02-13,04:13:00
3.909736,97.382248,59,BLANGKEUJEREN,KAB. GAYO LUES,ACEH,terra,2019-02-13,04:13:00
3.679568,98.584,67,Hamparan Perak,KAB. DELISERDANG,SUMATERA UTARA,terra,2019-02-13,04:13:00
3.50974,98.414673,68,KUALA,KAB. LANGKAT,SUMATERA UTARA,terra,2019-02-13,04:13:00
1.840395,101.690865,84,RUPAT,KAB. BENGKALIS,RIAU,terra,2019-02-13,04:13:00
1.85169,101.714973,35,RUPAT,KAB. BENGKALIS,RIAU,terra,2019-02-13,04:13:00
1.836833,101.712677,62,RUPAT,KAB. BENGKALIS,RIAU,terra,2019-02-13,04:13:00
1.826044,101.683296,53,RUPAT,KAB. BENGKALIS,RIAU,terra,2019-02-13,04:13:00
1.821969,101.710442,81,RUPAT,KAB. BENGKALIS,RIAU,terra,2019-02-13,04:13:00
1.329747,101.951187,38,BUKIT BATU,KAB. BENGKALIS,RIAU,terra,2019-02-13,04:13:00
1.002261,103.041977,19,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,terra,2019-02-13,04:13:00
0.912161,102.808258,69,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,terra,2019-02-13,04:13:00
0.87107,102.259193,40,SUNGAI APIT,KAB. SIAK,RIAU,terra,2019-02-13,04:13:00
0.835454,101.790054,35,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,terra,2019-02-13,04:13:00
0.56122,103.215454,63,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-02-13,04:13:00
0.604452,102.108009,57,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,terra,2019-02-13,04:13:00
1.00684869289,103.04989624,0,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,terra,2019-02-13,04:13:00
