Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-3.80574036,103.81894684,8,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2020-03-19,06:36:49.000000
-0.28854975,104.96631622,8,LINGGA,KAB. LINGGA,KEP. RIAU,noaa20,2020-03-19,06:36:49.000000
-0.28431979,104.96987152,8,LINGGA,KAB. LINGGA,KEP. RIAU,noaa20,2020-03-19,06:36:49.000000
-0.28495574,104.96577454,8,LINGGA,KAB. LINGGA,KEP. RIAU,noaa20,2020-03-19,06:36:49.000000
0.35145292,103.17869568,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,noaa20,2020-03-19,06:36:49.000000
0.35411558,103.10531616,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2020-03-19,06:36:49.000000
0.35801911,103.10837555,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2020-03-19,06:36:49.000000
0.59387094,103.2776413,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2020-03-19,06:36:49.000000
0.59725463,103.27713776,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2020-03-19,06:36:49.000000
0.89017612,104.52071381,8,TANJUNG PINANG TIMUR,KOTA TANJUNGPINANG,KEP. RIAU,noaa20,2020-03-19,06:36:49.000000
0.90472656,104.5929184,8,BINTAN TIMUR,KAB. BINTAN,KEP. RIAU,noaa20,2020-03-19,06:36:49.000000
0.79403573,103.37258148,8,KUNDUR,KAB. KARIMUN,KEP. RIAU,noaa20,2020-03-19,06:36:49.000000
1.04233634,104.28279877,8,BINTAN UTARA,KAB. BINTAN,KEP. RIAU,noaa20,2020-03-19,06:36:49.000000
1.04174519,104.27883148,8,BINTAN UTARA,KAB. BINTAN,KEP. RIAU,noaa20,2020-03-19,06:36:49.000000
1.04586518,104.28227234,8,BINTAN UTARA,KAB. BINTAN,KEP. RIAU,noaa20,2020-03-19,06:36:49.000000
0.98732644,102.89480591,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-03-19,06:38:15.000000
0.98678815,102.89125824,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-03-19,06:38:15.000000
0.98624998,102.88771057,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-03-19,06:38:15.000000
0.99068385,102.89431,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-03-19,06:38:15.000000
0.99014533,102.8907547,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-03-19,06:38:15.000000
0.9896068,102.88720703,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-03-19,06:38:15.000000
0.99404126,102.89379883,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-03-19,06:38:15.000000
0.99350244,102.89025879,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-03-19,06:38:15.000000
0.99296361,102.88670349,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-03-19,06:38:15.000000
1.04055321,102.99602509,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-03-19,06:38:15.000000
1.0740155,102.9322052,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-03-19,06:38:15.000000
1.0720073,102.89614868,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-03-19,06:38:15.000000
1.07926273,102.8986969,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-03-19,06:38:15.000000
1.07872546,102.89514923,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-03-19,06:38:15.000000
1.08262217,102.89820099,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-03-19,06:38:15.000000
1.08154726,102.89109039,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-03-19,06:38:15.000000
1.08839619,102.86829376,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-03-19,06:38:15.000000
1.12467194,102.88101959,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-03-19,06:38:15.000000
1.0662688,102.29725647,8,MERBAU,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-03-19,06:38:15.000000
2.30035782,100.12470245,7,BILIH HILIR,KAB. LABUHANBATU,SUMATERA UTARA,noaa20,2020-03-19,06:38:15.000000
2.30424809,100.12772369,7,BILIH HILIR,KAB. LABUHANBATU,SUMATERA UTARA,noaa20,2020-03-19,06:38:15.000000
2.43843818,99.83295441,7,AEKNATAS,KAB. LABUHANBATU UTARA,SUMATERA UTARA,noaa20,2020-03-19,06:38:15.000000
3.75306869,108.29386139,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-03-19,06:38:15.000000
3.75233436,108.28886414,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-03-19,06:38:15.000000
3.75777936,108.29317474,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-03-19,06:38:15.000000
3.75704169,108.28816986,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-03-19,06:38:15.000000
2.55642843,100.19998932,7,PANEI HILIR,KAB. LABUHANBATU,SUMATERA UTARA,noaa20,2020-03-19,06:38:15.000000
2.58447003,100.24964142,7,PANEI HILIR,KAB. LABUHANBATU,SUMATERA UTARA,noaa20,2020-03-19,06:38:15.000000
2.58780694,100.24913788,7,PANEI HILIR,KAB. LABUHANBATU,SUMATERA UTARA,noaa20,2020-03-19,06:38:15.000000
2.59179235,100.19055939,7,PANEI HILIR,KAB. LABUHANBATU,SUMATERA UTARA,noaa20,2020-03-19,06:38:15.000000

