Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.16316,117.624,100,LABUHAN BADAS,SUMBAWA,NUSA TENGGARA BARAT,snpp,2017-09-19,05:43:45
-2.34946,114.843,83,DUSUN HILIR,BARITO SELATAN,KALIMANTAN TENGAH,snpp,2017-09-19,05:46:36
-2.57595,121.389,84,NUHA,LUWU TIMUR,SULAWESI SELATAN,snpp,2017-09-19,05:45:11
-8.60831,114.197,72,BANGOREJO,BANYUWANGI,JAWA TIMUR,snpp,2017-09-19,05:43:45
-2.14189,115.583,57,UPAU,TABALONG,KALIMANTAN SELATAN,snpp,2017-09-19,05:46:36
-2.57734,121.381,100,NUHA,LUWU TIMUR,SULAWESI SELATAN,snpp,2017-09-19,05:45:11
-8.3123,115.531,84,KUBU,KARANGASEM,BALI,snpp,2017-09-19,05:43:45
-1.17576,121.633,87,ULUBONGKA,TOJO UNA-UNA,SULAWESI TENGAH,snpp,2017-09-19,05:46:36
-3.59413,114.654,81,KURAU,TANAH LAUT,KALIMANTAN SELATAN,snpp,2017-09-19,05:45:11
-8.31334,115.524,96,KUBU,KARANGASEM,BALI,snpp,2017-09-19,05:43:45
-1.17712,121.624,58,ULUBONGKA,TOJO UNA-UNA,SULAWESI TENGAH,snpp,2017-09-19,05:46:36
-3.55569,114.691,54,BUMI MAKMUR,TANAH LAUT,KALIMANTAN SELATAN,snpp,2017-09-19,05:45:11
-2.12372,115.261,35,DUSUN TIMUR,BARITO TIMUR,KALIMANTAN TENGAH,snpp,2017-09-19,05:46:36
-3.28692,115.21,100,PENGARON,BANJAR,KALIMANTAN SELATAN,snpp,2017-09-19,05:45:11
-8.30771,115.516,95,KUBU,KARANGASEM,BALI,snpp,2017-09-19,05:43:45
-8.1389,115.336,64,TEJAKULA,BULELENG,BALI,snpp,2017-09-19,05:43:45
-2.83834,110.452,79,KENDAWANGAN,KETAPANG,KALIMANTAN BARAT,snpp,2017-09-19,05:46:36
-3.32808,114.848,88,MARTAPURA BARAT,BANJAR,KALIMANTAN SELATAN,snpp,2017-09-19,05:45:11
