Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-3.36779785,126.04683685,8,KEPALAMADAN,KAB. BURU SELATAN,MALUKU,snpp,2020-03-10,16:15:25.000000
-3.3712194,126.0483551,8,KEPALAMADAN,KAB. BURU SELATAN,MALUKU,snpp,2020-03-10,16:15:25.000000
1.49800074,127.62979126,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-03-10,16:13:59.000000
1.492064,127.62991333,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-03-10,16:13:59.000000
1.49856615,127.62536621,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-03-10,16:13:59.000000
1.49760151,127.63150787,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-03-10,16:13:59.000000
1.49262607,127.6254425,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-03-10,16:13:59.000000
1.49168289,127.63146973,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-03-10,16:13:59.000000

