Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.73588466644,118.967025757,53,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,terra,2019-11-07,14:34:00
-8.19645690918,119.071090698,100,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2019-11-07,14:34:00
-3.74240040779,116.296730042,61,PULAULAUT SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,terra,2019-11-07,14:34:00
-3.88003897667,115.109481812,58,KINTAP,KAB. TANAH LAUT,KALIMANTAN SELATAN,terra,2019-11-07,14:34:00
-3.82456684113,115.437400818,79,SATUI,KAB. TANAHBUMBU,KALIMANTAN SELATAN,terra,2019-11-07,14:34:00
-3.8260114193,115.426994324,75,SATUI,KAB. TANAHBUMBU,KALIMANTAN SELATAN,terra,2019-11-07,14:34:00
-3.62414312363,115.627357483,62,ANGSANA,KAB. TANAHBUMBU,KALIMANTAN SELATAN,terra,2019-11-07,14:34:00
-3.49437952042,116.233528137,99,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,terra,2019-11-07,14:34:00
-3.40098357201,116.243080139,83,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,terra,2019-11-07,14:34:00
-3.45471453667,115.866165161,98,BATU LICIN,KAB. TANAHBUMBU,KALIMANTAN SELATAN,terra,2019-11-07,14:34:00
-3.45611715317,115.856330872,30,KUSAN HILIR,KAB. TANAHBUMBU,KALIMANTAN SELATAN,terra,2019-11-07,14:34:00
-2.5803258419,121.385047913,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-11-07,14:34:00
-2.5822467804,121.372276306,70,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-11-07,14:34:00
-2.573574543,121.391067505,67,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-11-07,14:34:00
-2.94442629814,115.230789185,47,LOKPAIKAT,KAB. TAPIN,KALIMANTAN SELATAN,terra,2019-11-07,14:34:00
-2.72636342049,115.171081543,41,SIMPUR,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2019-11-07,14:34:00
-2.58479952812,114.944984436,24,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2019-11-07,14:34:00
-2.57351279259,114.954269409,32,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2019-11-07,14:34:00
-2.56986689568,114.910095215,68,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2019-11-07,14:34:00
-2.57139849663,114.899360657,97,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2019-11-07,14:34:00
-2.57293224335,114.88861084,37,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,terra,2019-11-07,14:34:00
-2.56161546707,114.897964478,99,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2019-11-07,14:34:00
-2.56314206123,114.88722229,100,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2019-11-07,14:34:00
-2.55031394958,114.907310486,78,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2019-11-07,14:34:00
-2.55183243752,114.896575928,85,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2019-11-07,14:34:00
-2.90661907196,112.113746643,98,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-11-07,14:34:00
-2.89973711967,112.12361145,41,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-11-07,14:34:00
-2.50136232376,114.384429932,47,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-11-07,14:34:00
-2.95103168488,110.918701172,94,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,terra,2019-11-07,14:34:00
-2.95251393318,110.935211182,43,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,terra,2019-11-07,14:34:00
-2.93921089172,110.933364868,28,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,terra,2019-11-07,14:34:00
-2.94217777252,110.912284851,84,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,terra,2019-11-07,14:34:00
-2.45885872841,114.254470825,44,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-11-07,14:34:00
-2.39269757271,114.650772095,56,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,terra,2019-11-07,14:34:00
-2.44702839851,114.26474762,81,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-11-07,14:34:00
-2.44867229462,114.253059387,91,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-11-07,14:34:00
-2.38123774529,114.66040802,57,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,terra,2019-11-07,14:34:00
-2.38278603554,114.649368286,92,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-11-07,14:34:00
-2.436855793,114.263298035,86,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-11-07,14:34:00
-2.43849110603,114.251609802,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-11-07,14:34:00
-2.42668318748,114.26184845,79,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-11-07,14:34:00
-2.42831087112,114.250152588,85,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-11-07,14:34:00
-2.82647514343,110.692100525,63,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-11-07,14:34:00
-2.82935762405,110.709587097,71,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-11-07,14:34:00
-2.28479528427,113.962158203,51,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-11-07,14:34:00
-2.23004603386,114.281066895,50,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-11-07,14:34:00
-2.23165297508,114.269485474,53,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-11-07,14:34:00
-2.1673719883,114.509490967,47,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-11-07,14:34:00
-2.11318922043,112.964599609,39,CEMPAGA HULU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-11-07,14:34:00
0.556972801685,120.429519653,81,PALASA,KAB. PARIGIMOUTONG,SULAWESI TENGAH,terra,2019-11-07,14:34:00
0.119746990502,116.670310974,52,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-11-07,14:34:00
0.674320697784,117.460258484,74,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-11-07,14:34:00
