Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-1.25065601,116.81892395,8,BALIKPAPAN TENGAH,KOTA BALIKPAPAN,KALIMANTAN TIMUR,snpp,2020-07-04,05:39:27.000000
-3.03966761,103.45753479,8,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,snpp,2020-07-04,05:39:27.000000
-3.04064035,103.45081329,8,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,snpp,2020-07-04,05:39:27.000000
-0.35175198,116.90555573,8,SEBILU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-07-04,05:39:27.000000
-0.32828683,116.86217499,8,SEBILU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-07-04,05:39:27.000000
0.57427448,117.23813629,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-07-04,05:39:27.000000
0.58470154,117.20397186,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-07-04,05:39:27.000000
0.68018281,117.33490753,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-07-04,05:39:27.000000
0.82209074,117.09483337,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-07-04,05:39:27.000000
0.11156792,111.78093719,8,KEBONG,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-07-04,05:39:27.000000
1.34460545,109.89268494,8,JAGOI BABANG,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-07-04,05:39:27.000000
1.34893513,109.89201355,8,JAGOI BABANG,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-07-04,05:39:27.000000
-10.08460999,120.78627014,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-04,05:36:36.000000
-10.07642078,120.79292297,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-04,05:36:36.000000
-10.0666008,120.787323,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-04,05:36:36.000000
-10.03627205,120.79838562,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-04,05:36:36.000000
-10.0236702,120.67724609,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-04,05:36:36.000000
-9.99984741,120.75247192,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-04,05:36:36.000000
-9.99637032,120.75191498,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-04,05:36:36.000000
-9.98289013,119.99094391,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-04,05:36:36.000000
-9.84962273,120.52390289,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-04,05:36:36.000000
-9.84554958,120.52723694,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-04,05:36:36.000000
-9.84616661,120.52338409,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-04,05:36:36.000000
-9.84271145,120.52285767,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-04,05:36:36.000000
-9.83925533,120.52233887,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-04,05:36:36.000000
-9.87385845,119.88680267,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-04,05:36:36.000000
-9.8744297,119.88314056,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-04,05:36:36.000000
-9.83079052,120.1167984,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-04,05:36:36.000000
-9.72504807,120.45729828,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-04,05:36:36.000000
-9.72564697,120.45346069,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-04,05:36:36.000000
-9.72160053,120.45674896,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-04,05:36:36.000000
-9.72220135,120.45291138,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-04,05:36:36.000000
-9.80533218,119.92021179,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-04,05:36:36.000000
-9.80194664,119.9196701,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-04,05:36:36.000000
-9.80251312,119.91603088,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-04,05:36:36.000000
-9.72834778,120.36871338,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-04,05:36:36.000000
-9.72491169,120.3681488,7,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-04,05:36:36.000000
-9.79859066,119.85210419,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-04,05:36:36.000000
-9.79916763,119.84840393,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-04,05:36:36.000000
-9.79578686,119.84785461,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-04,05:36:36.000000
-9.78277683,119.88682556,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-04,05:36:36.000000
-9.77206421,119.88877869,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-04,05:36:36.000000
-9.71769047,119.74486542,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-04,05:36:36.000000
-9.71431637,119.74434662,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-04,05:36:36.000000
-9.70586872,119.75424194,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-04,05:36:36.000000
-9.63625145,120.08875275,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-04,05:36:36.000000
-9.58788109,120.08531189,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-04,05:36:36.000000
-9.67936516,119.24752045,8,WEWEWA TIMUR,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2020-07-04,05:36:36.000000
-9.68093777,119.21510315,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-07-04,05:36:36.000000
-9.53947639,119.88160706,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-04,05:36:36.000000
-9.49087429,119.65714264,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-07-04,05:36:36.000000
-9.42416573,119.43306732,8,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-07-04,05:36:36.000000
-9.38877487,119.30684662,8,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2020-07-04,05:36:36.000000
-9.37273026,119.26713562,8,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2020-07-04,05:36:36.000000
-8.43228436,124.10348511,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-07-04,05:36:36.000000
-8.4279995,124.10274506,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-07-04,05:36:36.000000
-8.50118446,121.6177063,8,DETUSOKO,KAB. ENDE,NUSA TENGGARA TIMUR,snpp,2020-07-04,05:36:36.000000
-8.83338737,117.83889008,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-07-04,05:36:36.000000
-8.79747105,117.85134888,7,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-07-04,05:36:36.000000
-8.77343655,117.89787292,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-07-04,05:36:36.000000
-8.7080183,118.28484344,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-07-04,05:36:36.000000
-8.66315174,118.46762085,8,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-07-04,05:36:36.000000
-8.7315731,117.92728424,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-07-04,05:36:36.000000
-8.72771931,117.93029022,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-07-04,05:36:36.000000
-8.72824764,117.9267807,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-07-04,05:36:36.000000
-8.66523075,118.28106689,7,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-07-04,05:36:36.000000
-8.64849186,118.34646606,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-07-04,05:36:36.000000
-8.63634491,117.68920135,8,MARONGE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-07-04,05:36:36.000000
-8.63687706,117.68567657,7,MARONGE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-07-04,05:36:36.000000
-8.48916054,118.63660431,7,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-07-04,05:36:36.000000
-8.53516197,118.26760864,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-07-04,05:36:36.000000
-8.53569221,118.26412201,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-07-04,05:36:36.000000
-8.44951057,118.69522858,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-07-04,05:36:36.000000
-8.48435402,118.4672699,8,DOMPU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-07-04,05:36:36.000000
-8.51986313,118.21168518,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-07-04,05:36:36.000000
-8.50897408,118.23859406,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-07-04,05:36:36.000000
-8.51109695,118.22463226,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-07-04,05:36:36.000000
-8.47986698,118.36283112,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-07-04,05:36:36.000000
-8.47268867,118.36529541,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-07-04,05:36:36.000000
-8.3895359,118.68597412,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-07-04,05:36:36.000000
-8.36634636,118.66706085,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-07-04,05:36:36.000000
-8.36688423,118.6635437,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-07-04,05:36:36.000000
-8.36355305,118.6630249,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-07-04,05:36:36.000000
-8.31176376,118.4040451,8,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-07-04,05:36:36.000000
-7.90596342,114.38534546,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-07-04,05:36:36.000000
-8.11513233,112.92234802,7,AMPEL GADING,KAB. MALANG,JAWA TIMUR,snpp,2020-07-04,05:36:36.000000
-8.11092186,112.92281342,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,snpp,2020-07-04,05:36:36.000000
-7.90342712,113.91601562,7,WONOSARI,KAB. BONDOWOSO,JAWA TIMUR,snpp,2020-07-04,05:36:36.000000
-7.9051652,113.91335297,7,WONOSARI,KAB. BONDOWOSO,JAWA TIMUR,snpp,2020-07-04,05:36:36.000000
-7.83062315,114.13378906,8,JANGKAR,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-07-04,05:36:36.000000
-7.7423892,114.02817535,7,PANJI,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-07-04,05:36:36.000000
-7.73634005,113.98956299,8,PANARUKAN,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-07-04,05:36:36.000000
-7.75586939,112.92127991,8,WINONGAN,KAB. PASURUAN,JAWA TIMUR,snpp,2020-07-04,05:38:01.000000
-7.39204311,112.74393463,8,GEDANGAN,KAB. SIDOARJO,JAWA TIMUR,snpp,2020-07-04,05:38:01.000000
-7.40508938,112.6230545,8,KRIAN,KAB. SIDOARJO,JAWA TIMUR,snpp,2020-07-04,05:38:01.000000
-7.17571974,113.00782776,8,MODUNG,KAB. BANGKALAN,JAWA TIMUR,snpp,2020-07-04,05:38:01.000000
-7.00305414,112.57315063,8,SIDAYU,KAB. GRESIK,JAWA TIMUR,snpp,2020-07-04,05:38:01.000000
-1.45809746,127.43807983,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-07-04,05:38:01.000000
-3.40942097,114.32441711,8,Kapuas Kuala,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-07-04,05:38:01.000000
-3.15759015,115.25015259,8,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2020-07-04,05:38:01.000000
-2.42571378,115.32159424,8,BANJANG,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,snpp,2020-07-04,05:38:01.000000

