Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.95036029816,140.859054565,90,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2020-10-09,04:18:00
-8.92052555084,141.0025177,76,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2020-10-09,04:18:00
-8.921833992,140.993453979,81,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2020-10-09,04:18:00
-8.94139385223,140.857727051,83,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2020-10-09,04:18:00
-8.88326263428,140.99961853,77,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2020-10-09,04:18:00
-8.88493728638,140.796630859,67,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2020-10-09,04:18:00
-8.8499546051,140.976150513,80,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2020-10-09,04:18:00
-8.84097671509,140.974822998,96,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2020-10-09,04:18:00
-8.8422832489,140.965759277,90,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2020-10-09,04:18:00
-8.83086299896,140.917831421,60,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2020-10-09,04:18:00
-8.8321685791,140.908782959,63,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2020-10-09,04:18:00
-8.76125621796,140.957290649,58,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2020-10-09,04:18:00
-8.78855800629,140.767456055,52,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2020-10-09,04:18:00
-8.79114818573,140.749420166,96,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2020-10-09,04:18:00
-8.79244327545,140.740402222,47,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2020-10-09,04:18:00
-8.75227832794,140.955963135,62,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2020-10-09,04:18:00
-8.76401138306,140.874526978,80,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2020-10-09,04:18:00
-8.77830028534,140.775161743,88,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2020-10-09,04:18:00
-8.77959632874,140.766143799,48,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2020-10-09,04:18:00
-8.76933765411,140.773834229,89,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2020-10-09,04:18:00
-8.77063465118,140.764816284,83,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2020-10-09,04:18:00
-8.77322769165,140.746765137,20,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2020-10-09,04:18:00
-8.77452278137,140.737747192,52,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2020-10-09,04:18:00
-8.76037597656,140.772506714,86,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2020-10-09,04:18:00
-8.76167297363,140.76348877,77,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2020-10-09,04:18:00
-8.73464870453,140.824035645,39,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2020-10-09,04:18:00
-8.60818958282,140.996444702,47,Sota,KAB. MERAUKE,PAPUA,aqua,2020-10-09,04:18:00
-8.59920310974,140.995117188,88,Sota,KAB. MERAUKE,PAPUA,aqua,2020-10-09,04:18:00
-8.60050773621,140.986038208,68,Sota,KAB. MERAUKE,PAPUA,aqua,2020-10-09,04:18:00
-8.59804344177,140.93939209,69,Sota,KAB. MERAUKE,PAPUA,aqua,2020-10-09,04:18:00
-8.65757274628,140.524337769,49,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2020-10-09,04:18:00
-8.61136436462,140.655471802,82,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2020-10-09,04:18:00
-8.61265659332,140.646453857,90,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2020-10-09,04:18:00
-8.61015701294,140.600097656,53,Merauke,KAB. MERAUKE,PAPUA,aqua,2020-10-09,04:18:00
-8.61144733429,140.591094971,54,Merauke,KAB. MERAUKE,PAPUA,aqua,2020-10-09,04:18:00
-8.55706596375,140.905578613,75,Sota,KAB. MERAUKE,PAPUA,aqua,2020-10-09,04:18:00
-8.5261926651,140.922088623,32,Sota,KAB. MERAUKE,PAPUA,aqua,2020-10-09,04:18:00
-8.52749347687,140.913040161,78,Sota,KAB. MERAUKE,PAPUA,aqua,2020-10-09,04:18:00
-8.53528881073,140.85874939,78,Sota,KAB. MERAUKE,PAPUA,aqua,2020-10-09,04:18:00
-8.55988502502,140.687225342,63,Sota,KAB. MERAUKE,PAPUA,aqua,2020-10-09,04:18:00
-8.53188228607,140.563537598,59,Merauke,KAB. MERAUKE,PAPUA,aqua,2020-10-09,04:18:00
-8.47754001617,140.87789917,56,Sota,KAB. MERAUKE,PAPUA,aqua,2020-10-09,04:18:00
-8.47653198242,140.7578125,94,Sota,KAB. MERAUKE,PAPUA,aqua,2020-10-09,04:18:00
-8.46756649017,140.756484985,73,Sota,KAB. MERAUKE,PAPUA,aqua,2020-10-09,04:18:00
-8.45438194275,140.785736084,58,Sota,KAB. MERAUKE,PAPUA,aqua,2020-10-09,04:18:00
-8.45826435089,140.758651733,95,Sota,KAB. MERAUKE,PAPUA,aqua,2020-10-09,04:18:00
-8.45955848694,140.749633789,95,Sota,KAB. MERAUKE,PAPUA,aqua,2020-10-09,04:18:00
-8.41550159454,140.992614746,71,Sota,KAB. MERAUKE,PAPUA,aqua,2020-10-09,04:18:00
-8.44541358948,140.784408569,84,Sota,KAB. MERAUKE,PAPUA,aqua,2020-10-09,04:18:00
-8.4816236496,140.467773438,31,Merauke,KAB. MERAUKE,PAPUA,aqua,2020-10-09,04:18:00
-8.35286331177,140.847213745,40,Sota,KAB. MERAUKE,PAPUA,aqua,2020-10-09,04:18:00
-8.35416126251,140.838180542,75,Sota,KAB. MERAUKE,PAPUA,aqua,2020-10-09,04:18:00
-8.33738517761,140.891143799,75,Sota,KAB. MERAUKE,PAPUA,aqua,2020-10-09,04:18:00
-8.34518718719,140.836853027,69,Sota,KAB. MERAUKE,PAPUA,aqua,2020-10-09,04:18:00
-8.35970020294,140.5443573,50,Tanahmiring,KAB. MERAUKE,PAPUA,aqua,2020-10-09,04:18:00
-8.32488536835,140.723190308,81,Sota,KAB. MERAUKE,PAPUA,aqua,2020-10-09,04:18:00
-8.37391090393,140.381149292,67,Malind,KAB. MERAUKE,PAPUA,aqua,2020-10-09,04:18:00
-8.31742572784,140.584091187,39,Tanahmiring,KAB. MERAUKE,PAPUA,aqua,2020-10-09,04:18:00
-8.25109291077,140.980239868,62,Sota,KAB. MERAUKE,PAPUA,aqua,2020-10-09,04:18:00
-8.3032951355,140.618774414,51,Tanahmiring,KAB. MERAUKE,PAPUA,aqua,2020-10-09,04:18:00
-8.25890731812,140.864654541,36,Sota,KAB. MERAUKE,PAPUA,aqua,2020-10-09,04:18:00
-8.26020622253,140.855606079,64,Sota,KAB. MERAUKE,PAPUA,aqua,2020-10-09,04:18:00
-8.25145244598,140.725158691,54,Tanahmiring,KAB. MERAUKE,PAPUA,aqua,2020-10-09,04:18:00
-8.22078037262,140.683792114,63,Tanahmiring,KAB. MERAUKE,PAPUA,aqua,2020-10-09,04:18:00
-8.16668891907,140.158432007,66,Kurik,KAB. MERAUKE,PAPUA,aqua,2020-10-09,04:18:00
-8.11279010773,140.471786499,18,Tanahmiring,KAB. MERAUKE,PAPUA,aqua,2020-10-09,04:18:00
-8.11407661438,140.462783813,82,Animha,KAB. MERAUKE,PAPUA,aqua,2020-10-09,04:18:00
-8.063788414,140.749679565,73,Jagebob,KAB. MERAUKE,PAPUA,aqua,2020-10-09,04:18:00
-8.0715675354,140.695526123,32,Jagebob,KAB. MERAUKE,PAPUA,aqua,2020-10-09,04:18:00
-8.03817558289,140.736679077,66,Jagebob,KAB. MERAUKE,PAPUA,aqua,2020-10-09,04:18:00
-7.87334156036,140.921905518,60,Sota,KAB. MERAUKE,PAPUA,aqua,2020-10-09,04:18:00
-8.06922721863,139.549972534,59,Okaba,KAB. MERAUKE,PAPUA,aqua,2020-10-09,04:18:00
-7.85780191422,140.966003418,45,Sota,KAB. MERAUKE,PAPUA,aqua,2020-10-09,04:18:00
-8.29913139343,137.772338867,51,Waan,KAB. MERAUKE,PAPUA,aqua,2020-10-09,04:18:00
-7.89711284637,140.501327515,46,Animha,KAB. MERAUKE,PAPUA,aqua,2020-10-09,04:18:00
-7.99708223343,139.604721069,63,Okaba,KAB. MERAUKE,PAPUA,aqua,2020-10-09,04:18:00
-8.2318983078,137.903381348,69,Waan,KAB. MERAUKE,PAPUA,aqua,2020-10-09,04:18:00
-7.99893474579,139.261306763,72,Tubang,KAB. MERAUKE,PAPUA,aqua,2020-10-09,04:18:00
-8.00024032593,139.252044678,58,Tubang,KAB. MERAUKE,PAPUA,aqua,2020-10-09,04:18:00
-8.05966758728,138.829116821,46,Kimaam,KAB. MERAUKE,PAPUA,aqua,2020-10-09,04:18:00
-8.04257488251,138.816925049,35,Kimaam,KAB. MERAUKE,PAPUA,aqua,2020-10-09,04:18:00
-8.18694782257,137.771896362,23,Waan,KAB. MERAUKE,PAPUA,aqua,2020-10-09,04:18:00
-7.74110269547,140.877227783,65,Elikobel,KAB. MERAUKE,PAPUA,aqua,2020-10-09,04:18:00
-7.97559070587,139.163192749,73,Tubang,KAB. MERAUKE,PAPUA,aqua,2020-10-09,04:18:00
-7.99780416489,138.936599731,75,Ilwayab,KAB. MERAUKE,PAPUA,aqua,2020-10-09,04:18:00
-7.86599969864,139.749526978,52,Ngguti,KAB. MERAUKE,PAPUA,aqua,2020-10-09,04:18:00
-7.90094041824,139.438720703,69,Tubang,KAB. MERAUKE,PAPUA,aqua,2020-10-09,04:18:00
-8.00548553467,138.69833374,56,Kimaam,KAB. MERAUKE,PAPUA,aqua,2020-10-09,04:18:00
-7.89190196991,139.437423706,40,Tubang,KAB. MERAUKE,PAPUA,aqua,2020-10-09,04:18:00
-7.99622917175,138.697021484,36,Kimaam,KAB. MERAUKE,PAPUA,aqua,2020-10-09,04:18:00
-7.85962104797,139.60043335,81,Ngguti,KAB. MERAUKE,PAPUA,aqua,2020-10-09,04:18:00
-7.86090946198,139.591339111,76,Ngguti,KAB. MERAUKE,PAPUA,aqua,2020-10-09,04:18:00
-8.03709983826,138.127563477,47,Waan,KAB. MERAUKE,PAPUA,aqua,2020-10-09,04:18:00
-7.79286670685,139.812744141,62,Kaptel,KAB. MERAUKE,PAPUA,aqua,2020-10-09,04:18:00
-7.79414463043,139.803710938,64,Kaptel,KAB. MERAUKE,PAPUA,aqua,2020-10-09,04:18:00
-7.78388977051,139.811447144,80,Kaptel,KAB. MERAUKE,PAPUA,aqua,2020-10-09,04:18:00
-7.78516674042,139.80241394,79,Kaptel,KAB. MERAUKE,PAPUA,aqua,2020-10-09,04:18:00
-7.91558647156,138.802871704,74,Kimaam,KAB. MERAUKE,PAPUA,aqua,2020-10-09,04:18:00
-7.91690397263,138.793319702,71,Kimaam,KAB. MERAUKE,PAPUA,aqua,2020-10-09,04:18:00
-7.88754272461,138.811859131,72,Kimaam,KAB. MERAUKE,PAPUA,aqua,2020-10-09,04:18:00
-7.88888263702,138.802322388,100,Kimaam,KAB. MERAUKE,PAPUA,aqua,2020-10-09,04:18:00
-7.89022302628,138.792785645,78,Kimaam,KAB. MERAUKE,PAPUA,aqua,2020-10-09,04:18:00
-7.87700128555,138.820068359,100,Kimaam,KAB. MERAUKE,PAPUA,aqua,2020-10-09,04:18:00
-7.8783364296,138.810546875,96,Kimaam,KAB. MERAUKE,PAPUA,aqua,2020-10-09,04:18:00
-7.87967252731,138.801010132,69,Kimaam,KAB. MERAUKE,PAPUA,aqua,2020-10-09,04:18:00
-7.96100330353,138.079086304,66,Waan,KAB. MERAUKE,PAPUA,aqua,2020-10-09,04:18:00
-7.95148468018,138.07774353,91,Waan,KAB. MERAUKE,PAPUA,aqua,2020-10-09,04:18:00
-7.95288991928,138.067520142,90,Waan,KAB. MERAUKE,PAPUA,aqua,2020-10-09,04:18:00
-7.94897842407,138.025131226,78,Waan,KAB. MERAUKE,PAPUA,aqua,2020-10-09,04:18:00
-7.82308912277,138.870483398,84,Kimaam,KAB. MERAUKE,PAPUA,aqua,2020-10-09,04:18:00
-7.93943405151,138.023788452,60,Waan,KAB. MERAUKE,PAPUA,aqua,2020-10-09,04:18:00
-7.81259489059,138.878646851,76,Kimaam,KAB. MERAUKE,PAPUA,aqua,2020-10-09,04:18:00
-7.81390571594,138.869171143,100,Kimaam,KAB. MERAUKE,PAPUA,aqua,2020-10-09,04:18:00
-7.81521749496,138.859695435,72,Kimaam,KAB. MERAUKE,PAPUA,aqua,2020-10-09,04:18:00
-7.63607740402,139.68548584,78,Ngguti,KAB. MERAUKE,PAPUA,aqua,2020-10-09,04:18:00
-7.8406920433,138.149780273,62,Waan,KAB. MERAUKE,PAPUA,aqua,2020-10-09,04:18:00
-7.84208106995,138.139648438,78,Waan,KAB. MERAUKE,PAPUA,aqua,2020-10-09,04:18:00
-7.83260345459,138.138320923,62,Waan,KAB. MERAUKE,PAPUA,aqua,2020-10-09,04:18:00
-7.70597362518,138.928268433,73,KIMAAM,KAB. MERAUKE,PAPUA,aqua,2020-10-09,04:18:00
-7.6770734787,139.000778198,41,KIMAAM,KAB. MERAUKE,PAPUA,aqua,2020-10-09,04:18:00
-7.61577224731,139.172439575,80,Tubang,KAB. MERAUKE,PAPUA,aqua,2020-10-09,04:18:00
-7.73865795135,138.149475098,51,Tabonji,KAB. MERAUKE,PAPUA,aqua,2020-10-09,04:18:00
-7.64982366562,138.726791382,87,Tabonji,KAB. MERAUKE,PAPUA,aqua,2020-10-09,04:18:00
-7.64126205444,138.739273071,51,Tabonji,KAB. MERAUKE,PAPUA,aqua,2020-10-09,04:18:00
-7.5817527771,138.962203979,79,KIMAAM,KAB. MERAUKE,PAPUA,aqua,2020-10-09,04:18:00
-7.46445560455,139.005844116,100,Ilwayab,KAB. MERAUKE,PAPUA,aqua,2020-10-09,04:18:00
-7.48944139481,138.827484131,88,Tabonji,KAB. MERAUKE,PAPUA,aqua,2020-10-09,04:18:00
-7.47631597519,138.854492188,41,Tabonji,KAB. MERAUKE,PAPUA,aqua,2020-10-09,04:18:00
-7.53638458252,138.422668457,47,Tabonji,KAB. MERAUKE,PAPUA,aqua,2020-10-09,04:18:00
-7.26369524002,138.926605225,64,NAMBIOMAN BAPAI,KAB. MERAUKE,PAPUA,aqua,2020-10-09,04:18:00
-9.01067638397,140.947631836,70,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2020-10-09,04:17:00
-8.66878509521,140.955551147,62,Sota,KAB. MERAUKE,PAPUA,aqua,2020-10-09,04:17:00
-8.67400550842,140.919311523,31,Sota,KAB. MERAUKE,PAPUA,aqua,2020-10-09,04:17:00
-8.6819524765,140.800460815,37,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2020-10-09,04:17:00
-8.67428588867,140.790115356,36,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2020-10-09,04:17:00
-8.67958831787,140.689575195,89,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2020-10-09,04:17:00
-8.61468982697,141.012374878,64,Sota,KAB. MERAUKE,PAPUA,aqua,2020-10-09,04:17:00
-8.60832500458,140.931671143,63,Sota,KAB. MERAUKE,PAPUA,aqua,2020-10-09,04:17:00
-8.58514976501,140.965240479,35,Sota,KAB. MERAUKE,PAPUA,aqua,2020-10-09,04:17:00
-8.56849098206,140.95350647,50,Sota,KAB. MERAUKE,PAPUA,aqua,2020-10-09,04:17:00
-8.58283805847,140.85395813,77,Sota,KAB. MERAUKE,PAPUA,aqua,2020-10-09,04:17:00
-8.55837249756,140.896530151,72,Sota,KAB. MERAUKE,PAPUA,aqua,2020-10-09,04:17:00
-8.47523212433,140.766830444,80,Sota,KAB. MERAUKE,PAPUA,aqua,2020-10-09,04:17:00
-8.44421672821,140.72895813,42,Sota,KAB. MERAUKE,PAPUA,aqua,2020-10-09,04:17:00
-8.15101909637,140.906784058,73,Sota,KAB. MERAUKE,PAPUA,aqua,2020-10-09,04:17:00
-8.22216701508,140.346679688,36,Kurik,KAB. MERAUKE,PAPUA,aqua,2020-10-09,04:17:00
-8.1447763443,140.822647095,62,Sota,KAB. MERAUKE,PAPUA,aqua,2020-10-09,04:17:00
-8.21321487427,140.345367432,54,Kurik,KAB. MERAUKE,PAPUA,aqua,2020-10-09,04:17:00
-8.1214427948,140.920928955,66,Jagebob,KAB. MERAUKE,PAPUA,aqua,2020-10-09,04:17:00
-8.12275123596,140.911865234,79,Jagebob,KAB. MERAUKE,PAPUA,aqua,2020-10-09,04:17:00
-8.12405872345,140.902801514,60,Sota,KAB. MERAUKE,PAPUA,aqua,2020-10-09,04:17:00
-8.13840293884,140.803237915,55,Jagebob,KAB. MERAUKE,PAPUA,aqua,2020-10-09,04:17:00
-8.14750099182,140.740020752,35,Jagebob,KAB. MERAUKE,PAPUA,aqua,2020-10-09,04:17:00
-8.02424526215,140.507247925,70,Tanahmiring,KAB. MERAUKE,PAPUA,aqua,2020-10-09,04:17:00
-8.15811729431,139.371780396,53,Okaba,KAB. MERAUKE,PAPUA,aqua,2020-10-09,04:17:00
-8.08205890656,139.780380249,60,Okaba,KAB. MERAUKE,PAPUA,aqua,2020-10-09,04:17:00
-8.11931991577,139.51625061,49,Okaba,KAB. MERAUKE,PAPUA,aqua,2020-10-09,04:17:00
-8.12060832977,139.507095337,66,Okaba,KAB. MERAUKE,PAPUA,aqua,2020-10-09,04:17:00
-8.09868526459,139.531951904,39,Okaba,KAB. MERAUKE,PAPUA,aqua,2020-10-09,04:17:00
-7.89840173721,140.492340088,38,Animha,KAB. MERAUKE,PAPUA,aqua,2020-10-09,04:17:00
-7.89305734634,139.620422363,82,Okaba,KAB. MERAUKE,PAPUA,aqua,2020-10-09,04:17:00
-7.85061407089,139.599136353,26,Ngguti,KAB. MERAUKE,PAPUA,aqua,2020-10-09,04:17:00
-7.77997493744,139.702957153,62,Ngguti,KAB. MERAUKE,PAPUA,aqua,2020-10-09,04:17:00
-7.78126382828,139.693893433,74,Ngguti,KAB. MERAUKE,PAPUA,aqua,2020-10-09,04:17:00
-7.67575454712,139.010131836,83,KIMAAM,KAB. MERAUKE,PAPUA,aqua,2020-10-09,04:17:00
-7.5751709938,139.009002686,71,KIMAAM,KAB. MERAUKE,PAPUA,aqua,2020-10-09,04:17:00
-7.47360038757,139.007064819,85,Ilwayab,KAB. MERAUKE,PAPUA,aqua,2020-10-09,04:17:00
-7.46579122543,138.996429443,100,Ilwayab,KAB. MERAUKE,PAPUA,aqua,2020-10-09,04:17:00
-7.48161411285,138.816635132,31,Tabonji,KAB. MERAUKE,PAPUA,aqua,2020-10-09,04:17:00
-7.53776693344,138.412796021,90,Tabonji,KAB. MERAUKE,PAPUA,aqua,2020-10-09,04:17:00
-7.18384408951,140.595535278,72,Ulilin,KAB. MERAUKE,PAPUA,aqua,2020-10-09,04:17:00


