Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-6.50957,134.107,92,ARU SELATAN,KEPULAUAN ARU,MALUKU,snpp,2018-09-20,04:41:41
-8.75258,140.644,44,NAUKENJERAI,MERAUKE,PAPUA,snpp,2018-09-20,04:40:16
-1.41317,121.637,20,MAMOSALATO,MOROWALI,SULAWESI TENGAH,snpp,2018-09-20,04:43:07
-4.45107,121.713,69,WATUBANGGA,KOLAKA,SULAWESI TENGGARA,snpp,2018-09-20,04:41:41
-8.63544,140.697,67,NAUKENJERAI,MERAUKE,PAPUA,snpp,2018-09-20,04:40:16
-1.34533,121.724,60,ULUBONGKA,TOJO UNA-UNA,SULAWESI TENGAH,snpp,2018-09-20,04:43:07
-3.24979,127.083,77,NAMLEA,BURU,MALUKU,snpp,2018-09-20,04:41:41
-8.61001,140.521,74,MERAUKE,MERAUKE,PAPUA,snpp,2018-09-20,04:40:16
-1.34634,121.717,37,ULUBONGKA,TOJO UNA-UNA,SULAWESI TENGAH,snpp,2018-09-20,04:43:07
-2.88341,128.52,89,TANIWEL,SERAM BAGIAN BARAT,MALUKU,snpp,2018-09-20,04:41:41
-8.55713,140.764,44,SOTA,MERAUKE,PAPUA,snpp,2018-09-20,04:40:16
-1.3359,121.714,97,ULUBONGKA,TOJO UNA-UNA,SULAWESI TENGAH,snpp,2018-09-20,04:43:07
-8.18401,140.378,70,KURIK,MERAUKE,PAPUA,snpp,2018-09-20,04:40:16
-8.01111,139.51,86,OKABA,MERAUKE,PAPUA,snpp,2018-09-20,04:40:16
-1.13563,121.552,89,ULUBONGKA,TOJO UNA-UNA,SULAWESI TENGAH,snpp,2018-09-20,04:43:07
-8.29212,137.797,62,WAAN,MERAUKE,PAPUA,snpp,2018-09-20,04:40:16
-1.13674,121.544,72,ULUBONGKA,TOJO UNA-UNA,SULAWESI TENGAH,snpp,2018-09-20,04:43:07
