Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.98511314392,123.739753723,76,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2017-08-20,05:15:00
-9.98644638062,123.730102539,55,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2017-08-20,05:15:00
-9.75477981567,124.208320618,38,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2017-08-20,05:15:00
-9.77480983734,123.795768738,83,AMFOANG BARAT DAYA,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2017-08-20,05:15:00
-10.1357946396,120.38054657,53,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-08-20,05:15:00
-10.0570440292,120.264938354,52,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-08-20,05:15:00
-9.4801158905,124.063621521,46,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2017-08-20,05:15:00
-9.4618844986,124.061004639,57,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2017-08-20,05:15:00
-9.42528343201,124.068717957,78,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2017-08-20,05:15:00
-9.24174976349,124.840545654,57,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2017-08-20,05:15:00
-9.86045074463,120.295265198,47,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-08-20,05:15:00
-9.20319747925,124.982467651,65,not found,aqua,2017-08-20,05:15:00
-9.17246437073,125.00554657,64,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,aqua,2017-08-20,05:15:00
-9.09255886078,125.181427002,85,not found,aqua,2017-08-20,05:15:00
-9.06568336487,125.177467346,72,LAMAKNEN,KAB. BELU,NUSA TENGGARA TIMUR,aqua,2017-08-20,05:15:00
-9.06329441071,125.002113342,78,not found,aqua,2017-08-20,05:15:00
-9.53668022156,119.703575134,64,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2017-08-20,05:15:00
-8.19386196136,128.898239136,49,PULAU-PULAU BESAR,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2017-08-20,05:15:00
-9.39424610138,119.58278656,49,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2017-08-20,05:15:00
-8.81015968323,121.338066101,79,NANGARORO,KAB. NAGEKEO,NUSA TENGGARA TIMUR,aqua,2017-08-20,05:15:00
-8.42548847198,124.111923218,72,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2017-08-20,05:15:00
-8.42678928375,124.102745056,58,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2017-08-20,05:15:00
-8.28353404999,125.043510437,64,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2017-08-20,05:15:00
-8.28482055664,125.034500122,74,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2017-08-20,05:15:00
-8.80251502991,121.342895508,70,NANGARORO,KAB. NAGEKEO,NUSA TENGGARA TIMUR,aqua,2017-08-20,05:15:00
-8.80414676666,121.330947876,72,NANGARORO,KAB. NAGEKEO,NUSA TENGGARA TIMUR,aqua,2017-08-20,05:15:00
-8.29651260376,124.696456909,37,ALOR SELATAN,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2017-08-20,05:15:00
-8.46023273468,123.399147034,66,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2017-08-20,05:15:00
-8.52546977997,122.925224304,79,SOLOR BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,aqua,2017-08-20,05:15:00
-8.52681255341,122.915435791,55,SOLOR BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,aqua,2017-08-20,05:15:00
-8.23628807068,124.926338196,61,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2017-08-20,05:15:00
-8.74395942688,121.221733093,39,BOAWAE,KAB. NAGEKEO,NUSA TENGGARA TIMUR,aqua,2017-08-20,05:15:00
-8.33115959167,124.191978455,51,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2017-08-20,05:15:00
-8.35557365417,124.017776489,78,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2017-08-20,05:15:00
-8.52693557739,122.772705078,97,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,aqua,2017-08-20,05:15:00
-8.51177501678,122.784004211,56,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,aqua,2017-08-20,05:15:00
-8.51313495636,122.774208069,92,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,aqua,2017-08-20,05:15:00
-8.51452636719,122.764221191,75,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,aqua,2017-08-20,05:15:00
-8.50232505798,122.782218933,75,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,aqua,2017-08-20,05:15:00
-8.50370693207,122.772262573,32,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,aqua,2017-08-20,05:15:00
-8.60311412811,121.906150818,95,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,aqua,2017-08-20,05:15:00
-8.60464096069,121.894935608,89,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,aqua,2017-08-20,05:15:00
-8.16300010681,124.799606323,69,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2017-08-20,05:15:00
-8.15788650513,124.771286011,65,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2017-08-20,05:15:00
-8.6616973877,121.072547913,84,WOLOMEZE,KAB. NGADA,NUSA TENGGARA TIMUR,aqua,2017-08-20,05:15:00
-8.66337490082,121.059677124,89,WOLOMEZE,KAB. NGADA,NUSA TENGGARA TIMUR,aqua,2017-08-20,05:15:00
-8.2759141922,123.738105774,79,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2017-08-20,05:15:00
-8.62861824036,121.035774231,79,WOLOMEZE,KAB. NGADA,NUSA TENGGARA TIMUR,aqua,2017-08-20,05:15:00
-8.63038635254,121.022613525,85,WOLOMEZE,KAB. NGADA,NUSA TENGGARA TIMUR,aqua,2017-08-20,05:15:00
-7.79448652267,125.884498596,50,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2017-08-20,05:15:00
-7.72410440445,126.305099487,78,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2017-08-20,05:15:00
-7.78540372849,125.883140564,43,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2017-08-20,05:15:00
-8.47674369812,120.964225769,68,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,aqua,2017-08-20,05:15:00
-7.68801784515,126.358657837,72,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2017-08-20,05:15:00
-7.68939352036,126.349281311,0,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2017-08-20,05:15:00
-8.20151329041,119.054000854,64,WERA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2017-08-20,05:15:00
-8.19536304474,119.070472717,53,WERA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2017-08-20,05:15:00
-8.17726993561,118.014633179,43,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2017-08-20,05:15:00
-8.16862773895,118.006141663,63,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2017-08-20,05:15:00
-5.43522405624,119.674888611,54,BIRINGBULU,KAB. GOWA,SULAWESI SELATAN,aqua,2017-08-20,05:15:00
-4.46598863602,122.070930481,78,TINANGGEA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,aqua,2017-08-20,05:15:00
0.615298032761,122.533691406,70,PAGUYAMAN,KAB. BOALEMO,GORONTALO,aqua,2017-08-20,05:15:00
