Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

2.67956972,99.42710114,8,Bandar Pulau,KAB. ASAHAN,SUMATERA UTARA,snpp,2020-04-14,18:38:16.000000
-6.19077253,106.31513214,8,KIBIN,KAB. SERANG,BANTEN,snpp,2020-04-14,18:41:07.000000
-6.10057926,105.41756439,8,PENENGAHAN,KAB. LAMPUNG SELATAN,LAMPUNG,snpp,2020-04-14,18:41:07.000000
-6.10111237,105.42125702,8,PENENGAHAN,KAB. LAMPUNG SELATAN,LAMPUNG,snpp,2020-04-14,18:41:07.000000
-6.10169172,105.42529297,8,PENENGAHAN,KAB. LAMPUNG SELATAN,LAMPUNG,snpp,2020-04-14,18:41:07.000000
-6.10534334,105.42061615,8,PENENGAHAN,KAB. LAMPUNG SELATAN,LAMPUNG,snpp,2020-04-14,18:41:07.000000
-6.10593033,105.42469025,8,PENENGAHAN,KAB. LAMPUNG SELATAN,LAMPUNG,snpp,2020-04-14,18:41:07.000000
-8.12189102,112.97541809,8,PASRUJAMBE,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-04-14,18:41:07.000000
1.7713449,101.27614594,8,DUMAI BARAT,KOTA DUMAI,RIAU,snpp,2020-04-14,18:39:41.000000
1.37008607,101.22409821,8,MANDAU,KAB. BENGKALIS,RIAU,snpp,2020-04-14,18:39:41.000000
-2.28813982,103.93870544,8,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2020-04-14,18:39:41.000000
-2.65653181,103.48273468,8,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2020-04-14,18:39:41.000000
-3.31371641,104.40096283,8,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,snpp,2020-04-14,18:39:41.000000

