Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.0697,111.138,63,ARJOSARI,PACITAN,JAWA TIMUR,snpp,2018-08-18,06:41:08
-7.26048,111.027,59,TANGEN,SRAGEN,JAWA TENGAH,snpp,2018-08-18,06:41:08
-6.92734,107.229,69,BOJONGPICUNG,CIANJUR,JAWA BARAT,snpp,2018-08-18,06:41:08
-6.41846,107.704,91,CIKAUM,SUBANG,JAWA BARAT,snpp,2018-08-18,06:41:08
-6.13957,106.257,48,CIRUAS,SERANG,BANTEN,snpp,2018-08-18,06:41:08
-4.86604,105.742,92,HUTAN,LAMPUNG TIMUR,LAMPUNG,snpp,2018-08-18,06:41:08
-4.86756,105.732,48,HUTAN,LAMPUNG TIMUR,LAMPUNG,snpp,2018-08-18,06:41:08
-4.47053,105.118,86,TULANG BAWANG TENGAH,TULANG BAWANG BARAT,LAMPUNG,snpp,2018-08-18,06:42:34
-4.85677,105.75,93,HUTAN,LAMPUNG TIMUR,LAMPUNG,snpp,2018-08-18,06:41:08
-4.48513,104.974,75,TULANG BAWANG UDIK,TULANG BAWANG BARAT,LAMPUNG,snpp,2018-08-18,06:42:34
-4.85831,105.741,52,HUTAN,LAMPUNG TIMUR,LAMPUNG,snpp,2018-08-18,06:41:08
-3.02013,112.673,39,SERUYAN HILIR,SERUYAN,KALIMANTAN TENGAH,snpp,2018-08-18,06:42:34
-4.8104,105.743,37,HUTAN,LAMPUNG TIMUR,LAMPUNG,snpp,2018-08-18,06:41:08
