Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-3.77797008,120.17702484,8,KEERA,KAB. WAJO,SULAWESI SELATAN,noaa20,2020-03-08,05:01:59.000000
-1.46053708,127.43624878,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-03-08,05:01:59.000000
-1.73491335,121.79138184,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-03-08,05:01:59.000000
-0.77511078,119.86786652,8,PALU UTARA,KOTA PALU,SULAWESI TENGAH,noaa20,2020-03-08,05:01:59.000000
1.49394,127.63352966,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-03-08,05:01:59.000000
0.42226586,120.30703735,8,TINOMBO,KAB. PARIGIMOUTONG,SULAWESI TENGAH,noaa20,2020-03-08,05:01:59.000000
1.03034914,121.47114563,8,BUKAL,KAB. BUOL,SULAWESI TENGAH,noaa20,2020-03-08,05:01:59.000000
2.78082561,125.4052887,8,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,noaa20,2020-03-08,05:03:24.000000

