Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-10.44874668,121.99783325,8,SABU TIMUR,KAB. SABU RAIJUA,NUSA TENGGARA TIMUR,noaa20,2020-06-22,05:11:53.000000
-10.10580921,123.76766205,8,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-06-22,05:11:53.000000
-10.07961369,123.82897949,7,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-06-22,05:11:53.000000
-10.07628155,123.82847595,7,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-06-22,05:11:53.000000
-10.07680988,123.82492065,7,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-06-22,05:11:53.000000
-10.03119946,123.87960815,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-06-22,05:11:53.000000
-10.01664448,123.86295319,8,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-06-22,05:11:53.000000
-9.83506298,123.76248169,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-06-22,05:11:53.000000
-9.8333149,123.75126648,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-06-22,05:11:53.000000
-9.82690907,120.50079346,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-06-22,05:11:53.000000
-9.81864166,120.50428772,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-06-22,05:11:53.000000
-9.81352615,120.51299286,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-06-22,05:11:53.000000
-9.81418324,120.50836182,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-06-22,05:11:53.000000
-9.8103838,120.50775909,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-06-22,05:11:53.000000
-9.81104183,120.50310516,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-06-22,05:11:53.000000
-9.74886513,120.53166199,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-06-22,05:11:53.000000
-9.57897663,119.7917099,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-06-22,05:11:53.000000
-9.55700493,119.80446625,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-06-22,05:11:53.000000
-9.55303764,119.80396271,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-06-22,05:11:53.000000
-9.43088245,119.90715027,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-06-22,05:11:53.000000
-9.42234325,119.91099548,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-06-22,05:11:53.000000
-8.61605072,117.68341827,8,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-06-22,05:11:53.000000
-8.33536434,118.40445709,8,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-06-22,05:11:53.000000
-8.20255852,119.06896973,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-06-22,05:11:53.000000
-8.19833755,119.06941986,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-06-22,05:11:53.000000
-8.26099014,118.50738525,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-06-22,05:11:53.000000
-8.23285484,118.00243378,7,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-06-22,05:11:53.000000
-8.11704159,112.9127121,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,noaa20,2020-06-22,05:13:17.000000
-3.51383448,126.1783905,8,KEPALAMADAN,KAB. BURU SELATAN,MALUKU,noaa20,2020-06-22,05:13:17.000000
-3.90461254,122.4235611,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-06-22,05:13:17.000000
-3.90514016,122.4200592,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-06-22,05:13:17.000000
-3.9056673,122.41656494,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-06-22,05:13:17.000000
-2.58277202,121.37257385,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-06-22,05:13:17.000000
-2.57492089,121.37879944,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-06-22,05:13:17.000000
-2.57153273,121.37831116,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-06-22,05:13:17.000000
-2.4797709,119.73869324,8,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,noaa20,2020-06-22,05:14:43.000000
-1.7988857,119.91259003,8,PIPIKORO,KAB. SIGI,SULAWESI TENGAH,noaa20,2020-06-22,05:14:43.000000
-1.79948914,119.90863037,8,PIPIKORO,KAB. SIGI,SULAWESI TENGAH,noaa20,2020-06-22,05:14:43.000000
-1.79592657,119.90809631,8,PIPIKORO,KAB. SIGI,SULAWESI TENGAH,noaa20,2020-06-22,05:14:43.000000
-1.584903,120.25289917,8,LORE TENGAH,KAB. POSO,SULAWESI TENGAH,noaa20,2020-06-22,05:14:43.000000

