Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.21521961689,103.635940552,60,not found,terra,2018-09-26,03:49:00
0.964544951916,103.067092896,47,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,terra,2018-09-26,03:49:00
0.848887979984,102.253257751,14,SUNGAI APIT,KAB. SIAK,RIAU,terra,2018-09-26,03:49:00
0.298127710819,102.452522278,33,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2018-09-26,03:49:00
-0.183356761932,103.077682495,68,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,terra,2018-09-26,03:49:00
-0.388121724129,102.742683411,86,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2018-09-26,03:49:00
-0.389952123165,102.755195618,13,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2018-09-26,03:49:00
-0.398623555899,102.741188049,90,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2018-09-26,03:49:00
-0.400464743376,102.753707886,53,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2018-09-26,03:49:00
-0.40912976861,102.739723206,89,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2018-09-26,03:49:00
-0.410979092121,102.752227783,79,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2018-09-26,03:49:00
-0.415929317474,102.71333313,61,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2018-09-26,03:49:00
-0.417779535055,102.725776672,71,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2018-09-26,03:49:00
-0.419635027647,102.738258362,80,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2018-09-26,03:49:00
-0.421493798494,102.75075531,44,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2018-09-26,03:49:00
-1.64063155651,103.997406006,25,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2018-09-26,03:49:00
-2.42010235786,104.654647827,39,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,terra,2018-09-26,03:49:00
