Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.31610965729,137.847808838,65,Waan,KAB. MERAUKE,PAPUA,aqua,2018-11-08,04:46:00
-7.78813648224,139.901763916,44,Kaptel,KAB. MERAUKE,PAPUA,aqua,2018-11-08,04:46:00
-10.027220726,124.019248962,75,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-11-08,04:46:00
-7.69043207169,138.803390503,49,Kimaam,KAB. MERAUKE,PAPUA,aqua,2018-11-08,04:46:00
-7.49691772461,138.623336792,78,Tabonji,KAB. MERAUKE,PAPUA,aqua,2018-11-08,04:46:00
-7.91896343231,131.280380249,54,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2018-11-08,04:46:00
-7.92027616501,131.271026611,78,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2018-11-08,04:46:00
-7.81697368622,131.355804443,65,WET TAMRIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2018-11-08,04:46:00
-8.64846134186,125.149803162,0,not found,aqua,2018-11-08,04:46:00
-7.7688293457,131.434234619,69,WET TAMRIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2018-11-08,04:46:00
-7.74775934219,131.453186035,50,WET TAMRIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2018-11-08,04:46:00
-7.66872119904,131.1015625,78,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2018-11-08,04:46:00
-8.41861724854,123.9634552,0,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2018-11-08,04:46:00
-8.51119804382,122.784805298,19,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,aqua,2018-11-08,04:46:00
-7.30996227264,131.619125366,71,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2018-11-08,04:46:00
-8.39121818542,123.121337891,8,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,aqua,2018-11-08,04:46:00
-8.23455810547,123.637275696,0,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2018-11-08,04:46:00
-3.21675610542,127.723800659,91,HUAMUAL BELAKANG,KAB. SERAM BAGIAN BARAT,MALUKU,aqua,2018-11-08,04:46:00
-3.21843862534,127.711532593,77,HUAMUAL BELAKANG,KAB. SERAM BAGIAN BARAT,MALUKU,aqua,2018-11-08,04:46:00
-3.21060204506,127.730636597,64,HUAMUAL BELAKANG,KAB. SERAM BAGIAN BARAT,MALUKU,aqua,2018-11-08,04:46:00
-3.2542886734,126.782165527,58,WAPLAU,KAB. BURU,MALUKU,aqua,2018-11-08,04:46:00
