Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-0.27015215,103.04571533,8,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,noaa20,2020-03-01,18:15:53.000000
-0.41168758,103.5247345,8,KUALA INDRAGIRI,KAB. INDRAGIRI HILIR,RIAU,noaa20,2020-03-01,18:15:53.000000
-0.39207643,102.95605469,8,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,noaa20,2020-03-01,18:15:53.000000
-0.42806679,102.85604095,8,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,noaa20,2020-03-01,18:15:53.000000
-0.4293296,102.85860443,8,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,noaa20,2020-03-01,18:15:53.000000
-0.59971106,102.59111786,8,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,noaa20,2020-03-01,18:15:53.000000
-0.60365355,102.59049225,8,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,noaa20,2020-03-01,18:15:53.000000
-0.60261625,102.58863831,8,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,noaa20,2020-03-01,18:15:53.000000
-0.60342824,102.59364319,8,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,noaa20,2020-03-01,18:15:53.000000
-0.87131685,102.66001892,8,KERITANG,KAB. INDRAGIRI HILIR,RIAU,noaa20,2020-03-01,18:15:53.000000
-2.89827657,115.24807739,8,LOKPAIKAT,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2020-03-01,18:15:53.000000
-2.89870739,115.25102997,8,LOKPAIKAT,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2020-03-01,18:15:53.000000
-1.06145692,103.24320984,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2020-03-01,18:15:53.000000
-1.16629565,103.33960724,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2020-03-01,18:15:53.000000
-1.19073129,103.37248993,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2020-03-01,18:15:53.000000
-1.05889976,102.29788208,8,TEBO ILIR,KAB. TEBO,JAMBI,noaa20,2020-03-01,18:15:53.000000
-3.68650317,116.10243988,8,PULAULAUT BARAT,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2020-03-01,18:15:53.000000
-3.6870091,116.10198975,8,PULAULAUT BARAT,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2020-03-01,18:15:53.000000
-2.28871489,103.9389801,8,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2020-03-01,18:15:53.000000
-2.30287576,100.89528656,8,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,noaa20,2020-03-01,18:15:53.000000
-3.31738377,104.12246704,8,TANAH ABANG,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,noaa20,2020-03-01,18:15:53.000000
-3.40058374,104.0978241,8,RAMBANG DANGKU,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2020-03-01,18:15:53.000000
-3.54250121,104.98635101,8,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2020-03-01,18:15:53.000000
-3.41844916,103.80407715,8,GUNUNG MEGANG,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2020-03-01,18:15:53.000000
-3.74108124,103.75997162,8,MERAPI,KAB. LAHAT,SUMATERA SELATAN,noaa20,2020-03-01,18:15:53.000000
-3.80510187,103.81930542,8,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2020-03-01,18:15:53.000000
-4.67693901,104.53632355,8,BARADATU,KAB. WAY KANAN,LAMPUNG,noaa20,2020-03-01,18:15:53.000000

