Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.94388294,111.33672333,66,JAMBON,KAB. PONOROGO,JAWA TIMUR,noaa20,2019-09-08,06:52:58
-7.81025457,111.75844574,43,SAWAHAN,KAB. NGANJUK,JAWA TIMUR,noaa20,2019-09-08,06:52:58
-7.79592562,111.54703522,41,DOLOPO,KAB. MADIUN,JAWA TIMUR,noaa20,2019-09-08,06:52:58
-6.83378315,105.75288391,52,CIBITUNG,KAB. PANDEGLANG,BANTEN,noaa20,2019-09-08,06:52:58
-6.44490671,107.12078094,67,CIBARUSAH,KAB. BEKASI,JAWA BARAT,noaa20,2019-09-08,06:52:58
-4.75209475,105.67345428,57,SEPUTIH SURABAYA,KAB. LAMPUNG TENGAH,LAMPUNG,noaa20,2019-09-08,06:52:58
-4.72447872,104.83278656,51,KOTABUMI UTARA,KAB. LAMPUNG UTARA,LAMPUNG,noaa20,2019-09-08,06:52:58
-4.54203987,105.75830841,76,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,noaa20,2019-09-08,06:52:58
-4.65615654,104.8138504,82,SUNGKAI SELATAN,KAB. LAMPUNG UTARA,LAMPUNG,noaa20,2019-09-08,06:52:58
-4.46930695,105.6644516,88,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-09-08,06:52:58
-4.51904202,105.3651886,58,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-09-08,06:52:58
-3.28495097,111.87062073,82,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-08,06:52:58
-4.50949478,104.54850769,64,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,noaa20,2019-09-08,06:52:58
-3.28386831,111.86166382,71,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-08,06:54:22
-4.46559238,104.54213715,71,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,noaa20,2019-09-08,06:54:22
-3.89772892,105.31720734,76,TANJUNG RAYA,KAB. MESUJI,LAMPUNG,noaa20,2019-09-08,06:54:22
-3.88835549,105.31571198,48,TANJUNG RAYA,KAB. MESUJI,LAMPUNG,noaa20,2019-09-08,06:54:22
-3.88867903,105.25526428,78,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-08,06:54:22
-2.90045905,111.03057861,86,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-08,06:54:22
-3.83250165,105.41957855,14,MESUJI,KAB. MESUJI,LAMPUNG,noaa20,2019-09-08,06:54:22
-3.83586287,105.39945984,89,TANJUNG RAYA,KAB. MESUJI,LAMPUNG,noaa20,2019-09-08,06:54:22
-3.83260536,105.35003662,57,TANJUNG RAYA,KAB. MESUJI,LAMPUNG,noaa20,2019-09-08,06:54:22
-3.77275062,105.60155487,87,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-08,06:54:22
-3.82494617,105.27767181,70,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-08,06:54:22
-3.82653141,105.26782227,75,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-08,06:54:22
-3.80030537,105.19337463,57,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-08,06:54:22
-2.85574317,110.67301941,61,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-08,06:54:22
-2.7114439,111.34125519,39,SUKAMARA,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-08,06:54:22
-2.80122304,110.82681274,53,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-08,06:54:22
-3.72735167,105.34377289,64,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-08,06:54:22
-2.72206068,111.33409119,54,SUKAMARA,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-08,06:54:22
-3.69877505,105.33105469,84,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-08,06:54:22
-2.79351902,110.49570465,62,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-08,06:54:22
-3.61670423,105.28991699,67,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-08,06:54:22
-2.76583672,110.35269928,54,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-08,06:54:22
-3.59169221,105.26565552,60,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-08,06:54:22
-2.67202067,110.66471863,80,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-08,06:54:22
-2.72604442,110.34634399,77,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-08,06:54:22
-2.71276498,110.34430695,86,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-08,06:54:22
-2.71472073,110.3328476,86,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-08,06:54:22
-2.71667194,110.32138062,17,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-08,06:54:22
-2.66259074,110.66700745,59,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-08,06:54:22
-2.66458273,110.65483093,58,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-08,06:54:22
-2.70522499,110.32278442,25,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-08,06:54:22
-3.00884485,108.09884644,62,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,noaa20,2019-09-08,06:54:22
-3.54636073,104.70519257,79,TANJUNG BULUK,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-08,06:54:22
-3.42029524,105.41651154,74,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-08,06:54:22
-3.54176474,104.67658997,53,TANJUNG BULUK,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-08,06:54:22
-2.44451499,111.26304626,58,SUKAMARA,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-08,06:54:22
-3.34127712,105.23990631,51,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-08,06:54:22
-3.39078593,104.88061523,0,KAYU AGUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-08,06:54:22
-3.3079412,105.19589233,51,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-08,06:54:22
-3.29219723,105.23416901,82,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-08,06:54:22
-3.30013061,105.18452454,54,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-08,06:54:22
-3.25709939,105.33196259,59,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-08,06:54:22
-3.2476058,105.33048248,42,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-08,06:54:22
-3.26257181,105.17868042,76,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-08,06:54:22
-3.21630359,105.28414917,78,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-08,06:54:22
-3.19848228,105.33319855,71,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-08,06:54:22
-2.92522168,106.84779358,48,LEMPAR PONGOK,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2019-09-08,06:54:22
-2.35849619,110.15945435,57,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-08,06:54:22
-2.21455789,110.60626984,56,SINGKUP,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-08,06:54:22
-3.33635116,103.70438385,77,GUNUNG MEGANG,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2019-09-08,06:54:22
-3.09828806,105.09664154,77,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-08,06:54:22
-3.14711285,104.78977966,66,PEMULUTAN,KAB. OGAN ILIR,SUMATERA SELATAN,noaa20,2019-09-08,06:54:22
-3.05783033,105.05023193,45,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-08,06:54:22
-2.19953966,110.14922333,77,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-08,06:54:22
-2.20144582,110.13794708,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-08,06:54:22
-2.20335746,110.12664795,90,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-08,06:54:22
-3.03111887,105.09632874,45,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-08,06:54:22
-3.03273344,105.08650208,29,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-08,06:54:22
-3.08604026,104.70411682,89,PEMULUTAN,KAB. OGAN ILIR,SUMATERA SELATAN,noaa20,2019-09-08,06:54:22
-3.30988383,103.3320694,64,CECAR,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2019-09-08,06:54:22
-3.02209091,105.03471375,37,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-08,06:54:22
-3.08201861,104.69567108,81,PEMULUTAN,KAB. OGAN ILIR,SUMATERA SELATAN,noaa20,2019-09-08,06:54:22
-2.19131398,110.12850189,67,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-08,06:54:22
-3.01124716,105.025177,48,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-08,06:54:22
-2.79490066,106.12641907,83,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2019-09-08,06:54:22
-3.28480077,103.02219391,79,MUARA BELITI,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2019-09-08,06:54:22
-3.07839847,104.25606537,85,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2019-09-08,06:54:22
-2.05592632,110.36858368,63,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-08,06:54:22
-2.0579083,110.35681915,74,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-08,06:54:22
-3.19422507,103.42974091,75,CECAR,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2019-09-08,06:54:22
-2.98028612,104.68939972,75,ILIR BARAT II,KOTA PALEMBANG,SUMATERA SELATAN,noaa20,2019-09-08,06:54:22
-2.98180056,104.68016815,69,ILIR BARAT II,KOTA PALEMBANG,SUMATERA SELATAN,noaa20,2019-09-08,06:54:22
-2.99533796,104.59758759,54,RANTAU BANYUR,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-08,06:54:22
-3.08782554,104.03175354,52,PENUKAL UTARA,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,noaa20,2019-09-08,06:54:22
-3.12316895,103.51911163,87,SUNGAI KERUH,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-08,06:54:22
-1.96444583,110.19904327,16,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-08,06:54:22
-1.88861907,110.09742737,81,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-08,06:54:22
-2.77817893,104.39104462,62,BETUNG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-08,06:54:22
-2.76070523,104.443367,67,BETUNG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-08,06:54:22
-2.93227768,103.30279541,58,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2019-09-08,06:54:22
-2.66188574,104.8861084,75,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-08,06:54:22
-1.74971831,110.2092514,79,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-08,06:54:22
-1.75168848,110.19756317,82,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-08,06:54:22
-2.8488605,103.55670166,80,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-08,06:54:22
-2.53532791,105.12167358,54,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-08,06:54:22
-2.53693342,105.11161041,60,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-08,06:54:22
-2.49798965,105.29393005,42,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-08,06:54:22
-2.75592327,103.62345123,74,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-08,06:54:22
-2.64928555,104.12186432,45,SUNGAI LILIN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-08,06:54:22
-2.76572919,103.34694672,93,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-08,06:54:22
-2.75368357,103.36849213,59,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-08,06:54:22
-2.81004453,103.01993561,45,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2019-09-08,06:54:22
-2.75193095,103.34464264,98,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-08,06:54:22
-1.6151638,110.49068451,75,PEMAHAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-08,06:54:22
-2.54779959,104.60063934,56,TALANG KELAPA,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-08,06:54:22
-2.74239993,103.35094452,99,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-08,06:54:22
-1.62849343,110.0679245,82,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-08,06:54:22
-2.73921108,102.94218445,91,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2019-09-08,06:54:22
-1.50374055,110.18018341,72,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-08,06:54:22
-1.48651421,110.20168304,50,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-08,06:54:22
-2.63631439,103.06601715,27,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2019-09-08,06:54:22
-1.48469567,110.12935638,67,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-08,06:54:22
-1.47132242,110.12748718,41,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-08,06:54:22
-1.47324479,110.11587524,56,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-08,06:54:22
-2.16902089,105.87167358,58,PUDING BESAR,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2019-09-08,06:54:22
-2.55006599,103.50227356,62,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-08,06:54:22
-2.54534888,103.4775238,25,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-08,06:54:22
-2.50856471,103.4081955,38,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-08,06:54:22
-2.05940151,106.14239502,70,MERAWANG,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2019-09-08,06:54:22
-2.33341956,104.35411072,64,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-08,06:54:22
-2.54920745,102.98500824,71,NIBUNG,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2019-09-08,06:54:22
-1.39566851,110.10719299,38,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-08,06:54:22
-1.98577118,106.14348602,0,MERAWANG,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2019-09-08,06:54:22
-2.45255613,103.27389526,64,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-08,06:54:22
-2.58918071,102.24085999,100,BATANGASAI,KAB. SAROLANGUN,JAMBI,noaa20,2019-09-08,06:54:22
-2.39808297,103.36753082,93,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-08,06:54:22
-2.00768447,105.41231537,67,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2019-09-08,06:54:22
-2.32426858,103.45189667,61,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-08,06:54:22
-2.31706119,103.4427948,95,Bajubang,KAB. BATANGHARI,JAMBI,noaa20,2019-09-08,06:54:22
-2.31419468,103.43424988,70,Bajubang,KAB. BATANGHARI,JAMBI,noaa20,2019-09-08,06:54:22
-2.30451965,103.44083405,100,Bajubang,KAB. BATANGHARI,JAMBI,noaa20,2019-09-08,06:54:22
-2.30211759,103.40032196,64,Bajubang,KAB. BATANGHARI,JAMBI,noaa20,2019-09-08,06:54:22
-2.26821065,103.45133209,92,Bajubang,KAB. BATANGHARI,JAMBI,noaa20,2019-09-08,06:54:22
-2.27434516,103.41213226,46,Bajubang,KAB. BATANGHARI,JAMBI,noaa20,2019-09-08,06:54:22
-2.23681593,103.43050385,54,Bajubang,KAB. BATANGHARI,JAMBI,noaa20,2019-09-08,06:54:22
-2.23954082,103.35899353,36,Bajubang,KAB. BATANGHARI,JAMBI,noaa20,2019-09-08,06:54:22
-1.92617011,105.2501297,70,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2019-09-08,06:54:22
-1.91478443,105.25935364,35,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2019-09-08,06:54:22
-1.91651392,105.24871826,73,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2019-09-08,06:54:22
-2.21141171,103.42670441,57,Bajubang,KAB. BATANGHARI,JAMBI,noaa20,2019-09-08,06:54:22
-2.20969152,103.41049957,46,Bajubang,KAB. BATANGHARI,JAMBI,noaa20,2019-09-08,06:54:22
-2.23766541,103.11703491,81,PAUH,KAB. SAROLANGUN,JAMBI,noaa20,2019-09-08,06:54:22
-2.23170781,103.1007309,80,PAUH,KAB. SAROLANGUN,JAMBI,noaa20,2019-09-08,06:54:22
-1.19439459,109.46187592,68,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2019-09-08,06:54:22
-2.26684785,102.71343994,79,SAROLANGUN,KAB. SAROLANGUN,JAMBI,noaa20,2019-09-08,06:54:22
-2.05062032,104.03440857,45,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-08,06:54:22
-2.19625306,103.11052704,86,PAUH,KAB. SAROLANGUN,JAMBI,noaa20,2019-09-08,06:54:22
-2.25774479,102.56230164,55,SAROLANGUN,KAB. SAROLANGUN,JAMBI,noaa20,2019-09-08,06:54:22
-2.03789663,103.8321228,59,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-08,06:54:22
-0.86125767,110.86947632,68,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-08,06:54:22
-0.86332911,110.85663605,80,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-08,06:54:22
-1.04697144,109.71645355,48,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2019-09-08,06:54:22
-1.61949861,105.8108902,68,BELINYU,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2019-09-08,06:54:22
-1.5713613,105.82572937,85,BELINYU,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2019-09-08,06:54:22
-0.83748388,110.35808563,62,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-08,06:54:22
-2.06112099,102.6439209,79,PAUH,KAB. SAROLANGUN,JAMBI,noaa20,2019-09-08,06:54:22
-2.06330729,102.62991333,73,PAUH,KAB. SAROLANGUN,JAMBI,noaa20,2019-09-08,06:54:22
-1.84624326,103.95967865,65,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-08,06:54:22
-2.05416465,102.63565826,85,PAUH,KAB. SAROLANGUN,JAMBI,noaa20,2019-09-08,06:54:22
-0.78155208,110.53028107,64,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-08,06:54:22
-1.52883625,105.89767456,40,BELINYU,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2019-09-08,06:54:22
-1.84419358,103.91550446,86,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-08,06:54:22
-1.77513027,104.29296875,66,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-08,06:54:22
-1.73599327,104.30570221,65,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-08,06:54:22
-1.76507652,104.12600708,75,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-08,06:54:22
-1.54284692,105.58157349,86,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2019-09-08,06:54:22
-1.73145163,104.29679871,52,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-08,06:54:22
-1.75920117,104.11699677,95,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-08,06:54:22
-1.75025725,104.11565399,51,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-08,06:54:22
-2.24849319,100.87961578,0,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,noaa20,2019-09-08,06:54:22
-1.69135702,104.37532806,65,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-08,06:54:22
-2.22113705,100.96118164,56,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,noaa20,2019-09-08,06:54:22
-1.72481978,104.10276031,91,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-08,06:54:22
-0.56928313,111.276474,55,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2019-09-08,06:54:22
-0.79594636,109.87034607,79,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-09-08,06:54:22
-2.20659685,100.95897675,78,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,noaa20,2019-09-08,06:54:22
-1.6472671,104.35921478,41,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-08,06:54:22
-1.63963258,104.34862518,82,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-08,06:54:22
-1.67303503,104.14033508,59,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-08,06:54:22
-1.8173039,103.18331909,48,Muara Bulian,KAB. BATANGHARI,JAMBI,noaa20,2019-09-08,06:54:22
-1.84850621,102.98786926,66,Batin XXIV,KAB. BATANGHARI,JAMBI,noaa20,2019-09-08,06:54:22
-1.6214292,104.34586334,49,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-08,06:54:22
-1.61720455,104.33746338,67,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-08,06:54:22
-1.59781575,104.0487442,62,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-08,06:54:22
-1.56070364,104.05220032,23,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-08,06:54:22
-1.58314979,103.91294098,75,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-08,06:54:22
-1.60419941,103.83789062,24,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-08,06:54:22
-1.57606125,103.90383911,100,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-08,06:54:22
-1.54022658,104.07727814,85,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-08,06:54:22
-1.56589973,103.91111755,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-08,06:54:22
-1.5685575,103.89389801,100,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-08,06:54:22
-1.52989817,104.08481598,78,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-08,06:54:22
-1.53128123,104.07591248,24,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-08,06:54:22
-1.55838633,103.90115356,98,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-08,06:54:22
-1.52095449,104.0834198,94,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-08,06:54:22
-1.6416111,103.30796051,75,Pemayung,KAB. BATANGHARI,JAMBI,noaa20,2019-09-08,06:54:22
-1.56903172,103.66042328,50,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-08,06:54:22
-1.54901934,103.67441559,77,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-08,06:54:22
-1.44818509,103.68450928,79,Maro Sebo,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-08,06:54:22
-1.32008123,104.04523468,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-08,06:54:22
-1.32146263,104.03633118,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-08,06:54:22
-1.25711823,104.39112854,65,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-08,06:54:22
-1.26152778,104.3628006,29,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-08,06:54:22
-1.29861891,104.1242981,28,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-08,06:54:22
-1.31112039,104.04387665,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-08,06:54:22
