Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

1.22947514,124.6099472,8,AMURANG TIMUR,KAB. MINAHASA SELATAN,SULAWESI UTARA,snpp,2020-04-03,17:04:50.000000
1.1154356,124.7349472,8,AMURANG TIMUR,KAB. MINAHASA SELATAN,SULAWESI UTARA,snpp,2020-04-03,17:04:50.000000
1.11489213,124.73841858,8,LANGOWAN BARAT,KAB. MINAHASA,SULAWESI UTARA,snpp,2020-04-03,17:04:50.000000
-1.45983458,127.43766785,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-04-03,17:04:50.000000
-0.58211076,117.38604736,8,PALARAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-04-03,17:04:50.000000
-1.3805759,122.481987,8,TOILI,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-04-03,17:04:50.000000
-0.5825181,117.3841629,8,PALARAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-04-03,17:04:50.000000
-2.57345319,121.37619019,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-04-03,17:04:50.000000
-2.57702422,121.37558746,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-04-03,17:04:50.000000
-2.57765794,121.37957764,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-04-03,17:04:50.000000
-2.5805943,121.37499237,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-04-03,17:04:50.000000
-2.58122778,121.37897491,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-04-03,17:04:50.000000
-2.16520929,115.57644653,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2020-04-03,17:04:50.000000
-8.19959927,119.06777954,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-04-03,17:07:40.000000
-8.11095238,112.9229126,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,snpp,2020-04-03,17:07:40.000000
-8.11777401,112.92815399,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-04-03,17:07:40.000000
-8.13040447,112.93320465,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-04-03,17:07:40.000000
-8.38929367,124.53773499,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-04-03,17:06:15.000000
-8.273283,123.50853729,8,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-04-03,17:06:15.000000
2.7797215,125.40718842,8,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2020-04-03,17:03:24.000000
2.77641869,125.40665436,8,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2020-04-03,17:03:24.000000
1.69828784,127.87701416,8,TOBELO UTARA,KAB. HALMAHERA UTARA,MALUKU UTARA,snpp,2020-04-03,17:03:24.000000
1.49923146,127.63257599,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-04-03,17:03:24.000000
1.49579668,127.63171387,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-04-03,17:03:24.000000
1.4951818,127.63555145,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-04-03,17:03:24.000000
1.49169779,127.63497925,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-04-03,17:03:24.000000

