Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.03756809235,106.664886475,28,SIMPENAN,KAB. SUKABUMI,JAWA BARAT,aqua,2018-07-08,06:41:00
-6.10857629776,105.428253174,62,not found,aqua,2018-07-08,06:41:00
-4.58451700211,104.218132019,73,SIMPANG,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,aqua,2018-07-08,06:41:00
-4.41889429092,103.069221497,79,SEGINIM,KAB. BENGKULU SELATAN,BENGKULU,aqua,2018-07-08,06:41:00
-4.40999317169,103.003715515,57,SEGINIM,KAB. BENGKULU SELATAN,BENGKULU,aqua,2018-07-08,06:41:00
-3.41894650459,103.040390015,68,MUARA BELITI,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2018-07-08,06:41:00
-3.25179290771,103.050170898,75,MUARA BELITI,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2018-07-08,06:41:00
-3.22211265564,103.064407349,85,MUARA BELITI,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2018-07-08,06:41:00
-3.16202259064,102.782814026,76,SELANGIT,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2018-07-08,06:41:00
-3.12345457077,102.788970947,84,SELANGIT,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2018-07-08,06:41:00
-2.99361276627,101.512458801,71,MUKO MUKO SELATAN,KAB. MUKO-MUKO,BENGKULU,aqua,2018-07-08,06:41:00
-1.85863769054,102.365158081,85,RANTAU PANJANG,KAB. MERANGIN,JAMBI,aqua,2018-07-08,06:41:00
-1.70944535732,102.575912476,73,TEBO TENGAH,KAB. TEBO,JAMBI,aqua,2018-07-08,06:41:00
-1.18727624416,102.749946594,69,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,aqua,2018-07-08,06:41:00
-1.14189875126,102.808700562,77,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,aqua,2018-07-08,06:41:00
-1.12624752522,102.853134155,54,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,aqua,2018-07-08,06:41:00
-1.13167488575,102.751358032,86,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,aqua,2018-07-08,06:41:00
-1.25958120823,101.403633118,50,SANGIR,KAB. SOLOK SELATAN,SUMATERA BARAT,aqua,2018-07-08,06:41:00
-1.26085591316,101.394691467,43,SANGIR,KAB. SOLOK SELATAN,SUMATERA BARAT,aqua,2018-07-08,06:41:00
-0.846809506416,102.93548584,57,KERITANG,KAB. INDRAGIRI HILIR,RIAU,aqua,2018-07-08,06:41:00
-0.217584475875,101.867637634,33,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,aqua,2018-07-08,06:41:00
-0.216417238116,99.8140335083,63,TANJUNG MUTIARA,KAB. AGAM,SUMATERA BARAT,aqua,2018-07-08,06:41:00
0.377833396196,99.3350524902,27,Batahan,KAB. MANDAILING NATAL,SUMATERA UTARA,aqua,2018-07-08,06:41:00
3.85114145279,96.3984069824,59,DARULMAKMUR,KAB. NAGANRAYA,ACEH,aqua,2018-07-08,06:41:00
