Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-10.32083321,123.75618744,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-29,05:54:39.000000
-10.14201546,124.23674011,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-09-29,05:54:39.000000
-10.1412735,124.23635864,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-09-29,05:54:39.000000
-10.06299782,124.17936707,9,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-29,05:54:39.000000
-10.06180382,124.17960358,8,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-29,05:54:39.000000
-10.06266403,124.17494202,8,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-29,05:54:39.000000
-10.01880455,123.93760681,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-29,05:54:39.000000
-10.02076054,123.92726898,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-29,05:54:39.000000
-9.88992405,123.65953827,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-29,05:54:39.000000
-9.76267719,124.21312714,9,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-09-29,05:54:39.000000
-9.76339436,124.2093277,8,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-09-29,05:54:39.000000
-9.81239796,123.88770294,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-29,05:54:39.000000
-9.81300831,123.88448334,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-29,05:54:39.000000
-9.73008728,124.2587204,8,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-09-29,05:54:39.000000
-9.73019028,124.25863647,8,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-09-29,05:54:39.000000
-9.76828861,124.01851654,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-29,05:54:39.000000
-9.64276409,124.43746948,8,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-09-29,05:54:39.000000
-9.65615654,124.36608124,8,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-09-29,05:54:39.000000
-9.53773117,124.42307281,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-29,05:54:39.000000
-9.5479269,124.36864471,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-29,05:54:39.000000
-9.54867935,124.36463165,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-29,05:54:39.000000
-9.48525906,124.12766266,8,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-09-29,05:54:39.000000
-9.43010998,124.39060211,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-29,05:54:39.000000
-9.42410755,124.39024353,9,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-29,05:54:39.000000
-9.42498207,124.38557434,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-29,05:54:39.000000
-9.39026165,124.47283173,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-29,05:54:39.000000
-9.37979412,124.46365356,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-29,05:54:39.000000
-9.36007309,124.50298309,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-29,05:54:39.000000
-10.06341457,120.58070374,7,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-29,05:54:39.000000
-10.0869236,120.33586121,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-29,05:54:39.000000
-10.09431839,120.05683136,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-29,05:54:39.000000
-10.09494495,120.0532074,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-29,05:54:39.000000
-9.13937473,125.09181213,8,LAMAKNEN SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-29,05:54:39.000000
-9.98618507,120.46512604,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-29,05:54:39.000000
-9.99050617,120.41485596,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-29,05:54:39.000000
-9.98795986,120.41523743,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-29,05:54:39.000000
-9.13994884,125.09342194,8,LAMAKNEN SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-29,05:54:39.000000
-9.93104649,120.66663361,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-29,05:54:39.000000
-9.10465717,125.11175537,8,LAMAKNEN SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-29,05:54:39.000000
-9.91470814,120.57180023,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-29,05:54:39.000000
-9.96869946,120.23410034,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-29,05:54:39.000000
-9.93004227,120.37753296,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-29,05:54:39.000000
-9.88849831,120.2286377,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-29,05:54:39.000000
-9.88921642,120.22444153,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-29,05:54:39.000000
-9.87607002,120.27455139,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-29,05:54:39.000000
-9.87686062,120.26994324,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-29,05:54:39.000000
-9.77680397,120.36982727,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-29,05:54:39.000000
-9.79118156,120.28887939,8,KOTA WAINGAPU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-29,05:54:39.000000
-9.79200077,120.28427887,8,KOTA WAINGAPU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-29,05:54:39.000000
-9.79334641,120.28543854,8,KOTA WAINGAPU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-29,05:54:39.000000
-9.77429485,120.37062073,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-29,05:54:39.000000
-9.78809166,120.28941345,8,KOTA WAINGAPU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-29,05:54:39.000000
-9.78886509,120.28486633,8,KOTA WAINGAPU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-29,05:54:39.000000
-9.79811096,120.17676544,7,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-29,05:54:39.000000
-9.79371071,120.17591095,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-29,05:54:39.000000
-9.71344948,120.53621674,7,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-29,05:54:39.000000
-9.51238441,119.89138794,7,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-29,05:54:39.000000
-9.48935604,119.8168335,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-29,05:54:39.000000
-9.46535683,119.87826538,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-29,05:54:39.000000
-9.47556782,119.81919098,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-29,05:54:39.000000
-9.40838528,119.63089752,8,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-29,05:54:39.000000
-8.31109047,125.0266571,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-29,05:54:39.000000
-8.29241467,125.05725098,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-29,05:54:39.000000
-8.47669125,124.0793457,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-29,05:54:39.000000
-8.47743225,124.07540131,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-29,05:54:39.000000
-8.2947731,125.05678558,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-29,05:54:39.000000
-8.28859615,125.05534363,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-29,05:54:39.000000
-8.28240395,125.0539856,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-29,05:54:39.000000
-8.41258812,124.04022217,9,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-29,05:54:39.000000
-8.40722847,124.06930542,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-29,05:54:39.000000
-8.41337872,124.03593445,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-29,05:54:39.000000
-8.50799179,123.42508698,8,WULANDONI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-09-29,05:54:39.000000
-8.52785015,123.25428772,8,NAGAWUTUNG,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-09-29,05:54:39.000000
-8.51307297,123.24129486,8,NAGAWUTUNG,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-09-29,05:54:39.000000
-8.51391983,123.2411499,8,NAGAWUTUNG,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-09-29,05:54:39.000000
-8.59883404,121.93384552,9,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,noaa20,2020-09-29,05:54:39.000000
-8.55014324,121.97189331,8,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,noaa20,2020-09-29,05:54:39.000000
-8.54135609,120.96808624,8,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-09-29,05:54:39.000000
-8.54233551,120.96244812,8,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-09-29,05:54:39.000000
-8.85111141,118.17047882,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-29,05:54:39.000000
-8.75401115,118.66568756,8,MONTA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-29,05:54:39.000000
-8.36063385,120.87474823,8,SAMBIRAMPAS,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-29,05:54:39.000000
-8.41145897,120.52223969,8,LAMBALEDA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-29,05:54:39.000000
-8.38929176,120.51268005,8,LAMBALEDA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-29,05:54:39.000000
-8.9390955,117.24253082,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-29,05:54:39.000000
-8.80836582,118.01399994,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-29,05:54:39.000000
-8.61275101,119.15576172,8,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-29,05:54:39.000000
-8.61475945,119.1439209,8,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-29,05:54:39.000000
-8.39345455,120.40664673,8,REOK,KAB. MANGGARAI,NUSA TENGGARA TIMUR,noaa20,2020-09-29,05:54:39.000000
-8.92930889,117.2090683,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-29,05:54:39.000000
-8.82061291,117.82036591,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-29,05:54:39.000000
-8.73784351,118.26688385,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-29,05:54:39.000000
-8.73927402,118.23430634,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-29,05:54:39.000000
-8.68864155,118.50930023,8,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-29,05:54:39.000000
-8.73528385,118.23384094,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-29,05:54:39.000000
-8.89736557,117.21776581,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-29,05:54:39.000000
-8.73599339,118.23654175,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-29,05:54:39.000000
-8.89908123,117.21940613,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-29,05:54:39.000000
-8.62948227,118.58592224,8,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-29,05:54:39.000000
-8.81136322,117.43048859,8,ROPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-29,05:54:39.000000
-8.62734413,118.47402954,8,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-29,05:54:39.000000
-8.7592001,117.53572845,8,LANTUNG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-29,05:54:39.000000
-8.75466442,117.5396347,8,LANTUNG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-29,05:54:39.000000
-8.7554121,117.53511047,8,LANTUNG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-29,05:54:39.000000
-8.7500639,117.54388428,8,LANTUNG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-29,05:54:39.000000
-8.7508564,117.53911591,8,LANTUNG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-29,05:54:39.000000
-8.75161362,117.53455353,8,LANTUNG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-29,05:54:39.000000
-8.84866619,116.78289032,8,JEREWEH,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,noaa20,2020-09-29,05:54:39.000000
-8.54917145,118.59238434,8,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-29,05:54:39.000000
-8.54445362,118.59573364,8,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-29,05:54:39.000000
-8.87975121,116.51699066,8,KERUAK,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,noaa20,2020-09-29,05:54:39.000000
-8.5013113,118.83248901,7,RASANAE TIMUR,KOTA BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-29,05:54:39.000000
-8.86241245,116.55661774,8,KERUAK,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,noaa20,2020-09-29,05:54:39.000000
-8.48841572,118.782547,7,RASANAE TIMUR,KOTA BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-29,05:54:39.000000
-8.55791092,118.33811951,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-29,05:54:39.000000
-8.67157936,117.62203217,8,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-29,05:54:39.000000
-8.69387054,117.46166229,8,MOYO HULU,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-29,05:54:39.000000
-8.87925911,116.24507904,8,PUJUT,KAB. LOMBOK TENGAH,NUSA TENGGARA BARAT,noaa20,2020-09-29,05:54:39.000000
-8.87989044,116.24113464,8,PUJUT,KAB. LOMBOK TENGAH,NUSA TENGGARA BARAT,noaa20,2020-09-29,05:54:39.000000
-8.51226616,118.41460419,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-29,05:54:39.000000
-8.86868382,116.24314117,8,PUJUT,KAB. LOMBOK TENGAH,NUSA TENGGARA BARAT,noaa20,2020-09-29,05:54:39.000000
-8.86388779,116.2053299,8,PRAYA BARAT,KAB. LOMBOK TENGAH,NUSA TENGGARA BARAT,noaa20,2020-09-29,05:54:39.000000
-8.86035061,116.20478058,8,PRAYA BARAT,KAB. LOMBOK TENGAH,NUSA TENGGARA BARAT,noaa20,2020-09-29,05:54:39.000000
-8.4876852,118.41356659,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-29,05:54:39.000000
-8.87751007,116.00862885,8,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,noaa20,2020-09-29,05:54:39.000000
-8.59428978,117.74474335,8,MARONGE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-29,05:56:05.000000
-8.81099606,116.2882843,8,PUJUT,KAB. LOMBOK TENGAH,NUSA TENGGARA BARAT,noaa20,2020-09-29,05:56:05.000000
-8.85357285,115.97232056,8,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,noaa20,2020-09-29,05:56:05.000000
-8.45911694,118.40403748,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-29,05:56:05.000000
-8.46320915,118.3790741,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-29,05:56:05.000000
-8.45511627,118.40329742,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-29,05:56:05.000000
-8.45569229,118.39977264,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-29,05:56:05.000000
-8.4562664,118.39627838,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-29,05:56:05.000000
-8.45170307,118.39896393,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-29,05:56:05.000000
-8.44772053,118.39810181,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-29,05:56:05.000000
-8.54987717,117.41727448,8,UNTERIWIS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-29,05:56:05.000000
-8.77902699,115.89251709,8,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,noaa20,2020-09-29,05:56:05.000000
-8.51429939,117.49407196,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-29,05:56:05.000000
-8.75098038,115.98006439,8,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,noaa20,2020-09-29,05:56:05.000000
-8.75093269,115.84390259,8,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,noaa20,2020-09-29,05:56:05.000000
-8.7385931,115.85420227,8,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,noaa20,2020-09-29,05:56:05.000000
-8.49909401,117.30064392,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-29,05:56:05.000000
-8.42539883,117.51303864,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-29,05:56:05.000000
-8.47117615,117.23627472,8,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-29,05:56:05.000000
-8.47192669,117.23171234,8,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-29,05:56:05.000000
-8.42159367,117.51242065,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-29,05:56:05.000000
-8.45246315,117.25646973,8,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-29,05:56:05.000000
-8.45128727,117.25782013,8,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-29,05:56:05.000000
-8.38216877,117.1633606,8,UTAN,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-29,05:56:05.000000
-8.43674278,116.69237518,8,SAMBELIA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,noaa20,2020-09-29,05:56:05.000000
-8.43311787,116.6917572,8,SAMBELIA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,noaa20,2020-09-29,05:56:05.000000
-8.43617535,116.69311523,8,SAMBELIA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,noaa20,2020-09-29,05:56:05.000000
-8.43255424,116.69244385,8,SAMBELIA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,noaa20,2020-09-29,05:56:05.000000
-8.27494621,117.58435822,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-29,05:56:05.000000
-8.2757616,117.57929993,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-29,05:56:05.000000
-8.16354465,117.5290451,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-29,05:56:05.000000
-8.26032352,113.70921326,8,MUMBULSARI,KAB. JEMBER,JAWA TIMUR,noaa20,2020-09-29,05:56:05.000000
-8.11858273,114.05949402,7,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2020-09-29,05:56:05.000000
-8.11911201,114.0560379,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2020-09-29,05:56:05.000000
-8.20295334,113.4400177,8,SEMBORO,KAB. JEMBER,JAWA TIMUR,noaa20,2020-09-29,05:56:05.000000
-7.89860344,114.07666016,8,CERME,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2020-09-29,05:56:05.000000
-7.71386433,114.24291992,8,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-09-29,05:56:05.000000
-7.69566202,113.85102844,8,BUNGATAN,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-09-29,05:56:05.000000
-7.69619656,113.84754181,8,BUNGATAN,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-09-29,05:56:05.000000
-7.69285822,113.8470993,8,BUNGATAN,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-09-29,05:56:05.000000
-7.69339609,113.84360504,8,BUNGATAN,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-09-29,05:56:05.000000
-8.06327438,110.88756561,7,GIRITONTRO,KAB. WONOGIRI,JAWA TENGAH,noaa20,2020-09-29,05:56:05.000000
-8.04562187,110.96012878,7,GIRIWOYO,KAB. WONOGIRI,JAWA TENGAH,noaa20,2020-09-29,05:56:05.000000
-7.92854357,111.49658966,8,MLARAK,KAB. PONOROGO,JAWA TIMUR,noaa20,2020-09-29,05:56:05.000000
-7.90468645,111.60996246,8,PULUNG,KAB. PONOROGO,JAWA TIMUR,noaa20,2020-09-29,05:56:05.000000
-7.96346188,110.99956512,8,BATUWARNO,KAB. WONOGIRI,JAWA TENGAH,noaa20,2020-09-29,05:56:05.000000
-7.1706543,115.81036377,8,SAPEKEN,KAB. SUMENEP,JAWA TIMUR,noaa20,2020-09-29,05:56:05.000000
-7.64777565,112.69073486,7,PANDAAN,KAB. PASURUAN,JAWA TIMUR,noaa20,2020-09-29,05:56:05.000000
-7.81846285,111.36653137,7,SAMPUNG,KAB. PONOROGO,JAWA TIMUR,noaa20,2020-09-29,05:56:05.000000
-7.6491766,112.43282318,7,JATIREJO,KAB. MOJOKERTO,JAWA TIMUR,noaa20,2020-09-29,05:56:05.000000
-7.68628836,111.66606903,8,KARE,KAB. MADIUN,JAWA TIMUR,noaa20,2020-09-29,05:56:05.000000
-7.49948549,112.54895782,8,MOJOSARI,KAB. MOJOKERTO,JAWA TIMUR,noaa20,2020-09-29,05:56:05.000000
-7.51380301,112.40801239,8,SOOKO,KAB. MOJOKERTO,JAWA TIMUR,noaa20,2020-09-29,05:56:05.000000
-7.56844616,111.76266479,7,SARADAN,KAB. MADIUN,JAWA TIMUR,noaa20,2020-09-29,05:56:05.000000
-6.96933031,115.59274292,8,SAPEKEN,KAB. SUMENEP,JAWA TIMUR,noaa20,2020-09-29,05:56:05.000000
-7.50968266,112.00643158,7,GONDANG,KAB. NGANJUK,JAWA TIMUR,noaa20,2020-09-29,05:56:05.000000
-7.51021576,112.00287628,7,GONDANG,KAB. NGANJUK,JAWA TIMUR,noaa20,2020-09-29,05:56:05.000000
-7.51273155,111.73212433,7,SARADAN,KAB. MADIUN,JAWA TIMUR,noaa20,2020-09-29,05:56:05.000000
-7.48432684,111.90047455,7,REJOSO,KAB. NGANJUK,JAWA TIMUR,noaa20,2020-09-29,05:56:05.000000
-7.50030565,111.72289276,7,SARADAN,KAB. MADIUN,JAWA TIMUR,noaa20,2020-09-29,05:56:05.000000
-7.45851803,111.95885468,8,NGLUYU,KAB. NGANJUK,JAWA TIMUR,noaa20,2020-09-29,05:56:05.000000
-7.4622283,111.93380737,8,REJOSO,KAB. NGANJUK,JAWA TIMUR,noaa20,2020-09-29,05:56:05.000000
-7.45833588,111.93693542,7,NGLUYU,KAB. NGANJUK,JAWA TIMUR,noaa20,2020-09-29,05:56:05.000000
-7.31899357,112.59919739,7,DRIYOREJO,KAB. GRESIK,JAWA TIMUR,noaa20,2020-09-29,05:56:05.000000
-6.88506269,115.34498596,8,ARJASA,KAB. SUMENEP,JAWA TIMUR,noaa20,2020-09-29,05:56:05.000000
-7.19059944,113.24682617,8,SAMPANG,KAB. SAMPANG,JAWA TIMUR,noaa20,2020-09-29,05:56:05.000000
-7.19223976,113.16908264,8,PANGARENGAN,KAB. SAMPANG,JAWA TIMUR,noaa20,2020-09-29,05:56:05.000000
-7.26895905,112.36669922,8,MANTUP,KAB. LAMONGAN,JAWA TIMUR,noaa20,2020-09-29,05:56:05.000000
