Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-4.84617281,120.08427429,8,LIBURENG,KAB. BONE,SULAWESI SELATAN,snpp,2020-11-27,05:00:52.000000
-4.61139202,121.64286804,8,TONTONUNU,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-11-27,05:00:52.000000
-4.53458834,121.71484375,8,POLEANG UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-11-27,05:00:52.000000
-4.40281439,122.33299255,8,PALANGGA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2020-11-27,05:00:52.000000
-4.28492546,122.64234161,8,KOLONO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2020-11-27,05:00:52.000000
-1.94039631,136.35102844,8,Angkaisera,KAB. KEPULAUAN YAPEN,PAPUA,snpp,2020-11-27,05:00:52.000000
-1.81607723,136.74916077,8,Yapen Timur,KAB. KEPULAUAN YAPEN,PAPUA,snpp,2020-11-27,05:00:52.000000
-4.31242752,119.83964539,8,DONRI DONRI,KAB. SOPPENG,SULAWESI SELATAN,snpp,2020-11-27,05:00:52.000000
-2.68797469,121.15171051,8,MALILI,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-11-27,05:00:52.000000
-2.58012724,121.3785553,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-11-27,05:00:52.000000
-2.5806284,121.37515259,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-11-27,05:00:52.000000
-2.58113265,121.37173462,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-11-27,05:00:52.000000
-2.57609558,121.37805176,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-11-27,05:00:52.000000
-2.57659507,121.37466431,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-11-27,05:00:52.000000
-1.49078774,123.46131134,8,TOTIKUM SELATAN,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,snpp,2020-11-27,05:00:52.000000
-1.50658906,122.89963531,8,BULAGI SELATAN,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,snpp,2020-11-27,05:00:52.000000
-9.95516205,124.62995911,8,AMANUBAN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-27,04:58:01.000000
-9.6485424,124.71977234,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-27,04:58:01.000000
0.89836657,122.7858429,8,KWANDANG,KAB. GORONTALO UTARA,GORONTALO,snpp,2020-11-27,05:02:18.000000
-9.40582657,124.93557739,7,MALAKA TIMUR,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-11-27,04:59:27.000000
-9.2818079,124.92340851,8,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-11-27,04:59:27.000000
-8.25002289,128.13160706,8,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-11-27,04:59:27.000000
-9.38714695,119.16503906,8,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2020-11-27,04:59:27.000000
-8.73400497,120.05071259,8,LEMBOR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,snpp,2020-11-27,04:59:27.000000
-8.34770966,120.65528107,8,LAMBALEDA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-11-27,04:59:27.000000
-8.34771442,120.6580658,8,LAMBALEDA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-11-27,04:59:27.000000
-9.40582657,124.93557739,7,MALAKA TIMUR,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-11-27,04:59:27.000000
-9.2818079,124.92340851,8,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-11-27,04:59:27.000000
-8.25002289,128.13160706,8,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-11-27,04:59:27.000000
-9.38714695,119.16503906,8,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2020-11-27,04:59:27.000000
-8.73400497,120.05071259,8,LEMBOR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,snpp,2020-11-27,04:59:27.000000
-8.34770966,120.65528107,8,LAMBALEDA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-11-27,04:59:27.000000
-8.34771442,120.6580658,8,LAMBALEDA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-11-27,04:59:27.000000
-8.51613808,119.02256012,8,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-27,04:59:27.000000

