Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.78488,139.656,100,NGGUTI,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-7.79922,139.557,68,TUBANG,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-7.84962,139.209,100,TUBANG,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-7.65114,140.521,93,ELIGOBEL,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-7.65219,140.514,74,MUTING,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-7.71182,140.109,96,KAPTEL,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-7.71289,140.101,100,KAPTEL,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-7.71396,140.094,100,KAPTEL,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-7.84146,139.216,80,TUBANG,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-7.84259,139.208,100,TUBANG,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-7.88727,138.897,88,KIMAAM,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-7.88959,138.88,100,KIMAAM,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-7.83444,139.215,100,TUBANG,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-7.83556,139.207,100,TUBANG,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-7.83669,139.199,93,TUBANG,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-7.85144,139.096,100,ILYAWAB,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-7.85372,139.08,96,ILYAWAB,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-7.63979,140.504,95,MUTING,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-7.74889,139.759,100,NGGUTI,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-7.82853,139.206,100,TUBANG,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-7.83417,139.167,27,TUBANG,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-7.8353,139.159,72,TUBANG,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-7.8421,139.111,100,ILYAWAB,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-7.84438,139.095,92,ILYAWAB,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-7.74728,139.751,97,NGGUTI,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-7.76071,139.66,58,NGGUTI,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-7.76408,139.638,64,NGGUTI,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
