Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.772611022,117.935050964,52,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,terra,2017-09-19,02:36:00
-1.36699080467,121.422271729,71,TOJO,KAB. TOJOUNAUNA,SULAWESI TENGAH,terra,2017-09-19,02:36:00
-0.626319348812,115.967224121,69,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,terra,2017-09-19,02:36:00
-1.53873324394,121.193733215,54,TOJO,KAB. TOJOUNAUNA,SULAWESI TENGAH,terra,2017-09-19,02:36:00
-1.77303373814,120.785690308,44,PAMONA TIMUR,KAB. POSO,SULAWESI TENGAH,terra,2017-09-19,02:36:00
-1.68491923809,119.829330444,61,PIPIKORO,KAB. SIGI,SULAWESI TENGAH,terra,2017-09-19,02:36:00
-1.75520825386,119.950576782,67,PIPIKORO,KAB. SIGI,SULAWESI TENGAH,terra,2017-09-19,02:36:00
-2.57688713074,121.376495361,94,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2017-09-19,02:36:00
-2.57892251015,121.390335083,87,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2017-09-19,02:36:00
-1.87696123123,115.894226074,71,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,terra,2017-09-19,02:36:00
-2.64843773842,121.130279541,58,MALILI,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2017-09-19,02:36:00
-2.82909250259,122.1665802,50,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,terra,2017-09-19,02:36:00
-2.897554636,121.516792297,0,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2017-09-19,02:36:00
-2.47586679459,114.717880249,68,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2017-09-19,02:36:00
-2.47743391991,114.728340149,69,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2017-09-19,02:36:00
-4.00515794754,120.040168762,46,TANASITOLO,KAB. WAJO,SULAWESI SELATAN,terra,2017-09-19,02:36:00
-4.40539073944,122.478294373,56,LAEYA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,terra,2017-09-19,02:36:00
-3.24348473549,113.971862793,51,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2017-09-19,02:36:00
-3.60616278648,115.931335449,46,KUSAN HILIR,KAB. TANAHBUMBU,KALIMANTAN SELATAN,terra,2017-09-19,02:36:00
-2.85320854187,110.453117371,51,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2017-09-19,02:36:00
-3.86199045181,116.290435791,37,PULAULAUT SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,terra,2017-09-19,02:36:00
-8.19557094574,119.069412231,70,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2017-09-19,02:36:00
-8.19756603241,119.08354187,50,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2017-09-19,02:36:00
-8.60108661652,120.933517456,25,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,terra,2017-09-19,02:36:00
-8.72113418579,121.38167572,55,NANGARORO,KAB. NAGEKEO,NUSA TENGGARA TIMUR,terra,2017-09-19,02:36:00
-8.28787994385,117.978874207,69,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,terra,2017-09-19,02:36:00
-8.28928470612,117.988777161,31,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,terra,2017-09-19,02:36:00
-8.29881191254,117.988327026,94,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,terra,2017-09-19,02:36:00
-8.30832099915,117.987693787,53,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,terra,2017-09-19,02:36:00
-8.36008548737,117.976333618,66,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,terra,2017-09-19,02:36:00
-8.42937755585,118.193161011,60,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,terra,2017-09-19,02:36:00
-8.43086528778,118.203643799,62,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,terra,2017-09-19,02:36:00
-8.14146709442,115.331817627,32,TEJAKULA,KAB. BULELENG,BALI,terra,2017-09-19,02:36:00
-8.46765708923,117.305839539,55,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2017-09-19,02:36:00
-8.06633758545,114.170898438,76,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,terra,2017-09-19,02:36:00
-8.30741214752,115.517845154,96,KUBU,KAB. KARANGASEM,BALI,terra,2017-09-19,02:36:00
-8.30875015259,115.52684021,96,KUBU,KAB. KARANGASEM,BALI,terra,2017-09-19,02:36:00
-8.31642246246,115.516799927,100,KUBU,KAB. KARANGASEM,BALI,terra,2017-09-19,02:36:00
-8.31908130646,115.534660339,81,KUBU,KAB. KARANGASEM,BALI,terra,2017-09-19,02:36:00
-8.32409191132,115.506828308,100,KUBU,KAB. KARANGASEM,BALI,terra,2017-09-19,02:36:00
-8.32542991638,115.515823364,100,KUBU,KAB. KARANGASEM,BALI,terra,2017-09-19,02:36:00
-8.33308982849,115.505889893,97,KUBU,KAB. KARANGASEM,BALI,terra,2017-09-19,02:36:00
-8.33574199677,115.523643494,94,KUBU,KAB. KARANGASEM,BALI,terra,2017-09-19,02:36:00
-8.55091571808,116.859458923,70,POTO TANO,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,terra,2017-09-19,02:36:00
-8.58940505981,116.8098526,0,POTO TANO,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,terra,2017-09-19,02:36:00
-8.59073448181,116.819007874,35,POTO TANO,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,terra,2017-09-19,02:36:00
-8.05032157898,112.888084412,66,PONCO KUSUMO,KAB. MALANG,JAWA TIMUR,terra,2017-09-19,02:36:00
-8.05229187012,112.901199341,99,PONCO KUSUMO,KAB. MALANG,JAWA TIMUR,terra,2017-09-19,02:36:00
-8.05397224426,112.912216187,71,PASRUJAMBE,KAB. LUMAJANG,JAWA TIMUR,terra,2017-09-19,02:36:00
-8.11140441895,113.289611816,63,RANDU AGUNG,KAB. LUMAJANG,JAWA TIMUR,terra,2017-09-19,02:36:00
-8.11710166931,112.922981262,61,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,terra,2017-09-19,02:36:00
-8.7890625,116.853401184,63,TALIWANG,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,terra,2017-09-19,02:36:00
-8.79040813446,116.862678528,50,TALIWANG,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,terra,2017-09-19,02:36:00
-9.89108562469,120.396247864,63,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2017-09-19,02:36:00
