Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.2263479233,123.736053467,81,TAEBENU,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-09-22,05:28:00
-10.110710144,124.450935364,62,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2018-09-22,05:28:00
-10.2582073212,123.391296387,17,SEMAU SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-09-22,05:28:00
-9.98049545288,124.219764709,83,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2018-09-22,05:28:00
-9.84586715698,124.048683167,47,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-09-22,05:28:00
-9.70883178711,124.414916992,76,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2018-09-22,05:28:00
-9.65924167633,124.518966675,47,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2018-09-22,05:28:00
-9.76228713989,123.822463989,39,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-09-22,05:28:00
-9.76870727539,123.714302063,95,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-09-22,05:28:00
-9.77014064789,123.704551697,44,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-09-22,05:28:00
-9.75944900513,123.712844849,79,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-09-22,05:28:00
-9.64774417877,124.398986816,39,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2018-09-22,05:28:00
-9.67769241333,124.070220947,63,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-09-22,05:28:00
-9.66023921967,123.830665588,50,AMFOANG BARAT DAYA,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-09-22,05:28:00
-9.66169452667,123.820785522,81,AMFOANG BARAT DAYA,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-09-22,05:28:00
-9.66606616974,123.791091919,97,AMFOANG BARAT DAYA,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-09-22,05:28:00
-9.66749286652,123.781410217,83,AMFOANG BARAT DAYA,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-09-22,05:28:00
-9.65095329285,123.829063416,81,AMFOANG BARAT LAUT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-09-22,05:28:00
-9.65242862701,123.819068909,88,AMFOANG BARAT DAYA,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-09-22,05:28:00
-9.65386962891,123.809318542,35,AMFOANG BARAT DAYA,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-09-22,05:28:00
-9.54679393768,124.463195801,72,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2018-09-22,05:28:00
-9.65030574799,123.769142151,50,AMFOANG BARAT LAUT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-09-22,05:28:00
-9.65178966522,123.759117126,78,AMFOANG BARAT LAUT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-09-22,05:28:00
-9.54986572266,124.377616882,54,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2018-09-22,05:28:00
-9.64248180389,123.757850647,52,AMFOANG BARAT LAUT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-09-22,05:28:00
-9.5243768692,124.416687012,47,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2018-09-22,05:28:00
-9.46718502045,124.57270813,84,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2018-09-22,05:28:00
-9.46875,124.562210083,48,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2018-09-22,05:28:00
-9.53196907043,124.006134033,83,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-09-22,05:28:00
-9.53344726562,123.996170044,69,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-09-22,05:28:00
-9.56972694397,123.751083374,0,AMFOANG BARAT LAUT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-09-22,05:28:00
-9.52260780334,124.004486084,51,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-09-22,05:28:00
-9.48486328125,124.192596436,82,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2018-09-22,05:28:00
-9.48238945007,124.08026123,13,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-09-22,05:28:00
-9.48363780975,124.008125305,51,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-09-22,05:28:00
-9.44465351105,124.109519958,54,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-09-22,05:28:00
-9.45349788666,124.04964447,48,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-09-22,05:28:00
-9.36598014832,124.50718689,58,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2018-09-22,05:28:00
-9.39994812012,124.021209717,75,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-09-22,05:28:00
-9.40144348145,124.011253357,56,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-09-22,05:28:00
-9.94086837769,120.169044495,88,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-09-22,05:28:00
-9.8700056076,120.152404785,53,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-09-22,05:28:00
-9.87136745453,120.142410278,45,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-09-22,05:28:00
-9.71411895752,120.229782104,66,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-09-22,05:28:00
-9.68117523193,119.807258606,34,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-09-22,05:28:00
-9.68258476257,119.797012329,84,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-09-22,05:28:00
-8.28020954132,124.991188049,60,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2018-09-22,05:28:00
-8.71316623688,121.984680176,70,PAGA,KAB. SIKKA,NUSA TENGGARA TIMUR,aqua,2018-09-22,05:28:00
-8.40346050262,124.038322449,48,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2018-09-22,05:28:00
-8.58990287781,122.774848938,47,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,aqua,2018-09-22,05:28:00
-8.57710838318,122.735496521,70,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,aqua,2018-09-22,05:28:00
-8.57843589783,122.726379395,62,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,aqua,2018-09-22,05:28:00
-8.23073291779,124.918670654,37,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2018-09-22,05:28:00
-8.26169490814,124.243560791,83,PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2018-09-22,05:28:00
-8.26322650909,124.233406067,60,PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2018-09-22,05:28:00
-8.5629863739,121.876731873,73,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,aqua,2018-09-22,05:28:00
-7.96478462219,125.855064392,44,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2018-09-22,05:28:00
-7.96680831909,125.84186554,46,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2018-09-22,05:28:00
-7.83734798431,125.94757843,62,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2018-09-22,05:28:00
-8.74240112305,118.545509338,56,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2018-09-22,05:28:00
-8.52882575989,118.381034851,32,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2018-09-22,05:28:00
-8.73245429993,116.806015015,42,TALIWANG,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,aqua,2018-09-22,05:28:00
-8.48794841766,118.23249054,88,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2018-09-22,05:28:00
-8.4237985611,118.267982483,95,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2018-09-22,05:28:00
-8.44366836548,117.440116882,70,SUMBAWA,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2018-09-22,05:28:00
-8.20192432404,119.067871094,84,WERA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2018-09-22,05:28:00
-8.1746969223,117.669090271,66,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2018-09-22,05:28:00
-8.17819786072,117.64238739,62,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2018-09-22,05:28:00
-8.16740226746,117.640846252,81,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2018-09-22,05:28:00
-8.16913700104,117.62752533,72,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2018-09-22,05:28:00
-8.17606830597,117.574287415,65,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2018-09-22,05:28:00
-5.4582490921,122.731735229,59,SORA WALIO,KOTA BAU BAU,SULAWESI TENGGARA,aqua,2018-09-22,05:28:00
-5.4596657753,122.722076416,84,SORA WALIO,KOTA BAU BAU,SULAWESI TENGGARA,aqua,2018-09-22,05:28:00
-5.31912612915,123.122901917,59,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,aqua,2018-09-22,05:28:00
-5.32961177826,119.528541565,53,POLOMBANGKENG UTARA,KAB. TAKALAR,SULAWESI SELATAN,aqua,2018-09-22,05:28:00
-4.87729787827,122.4974823,44,WADAGA,KAB. MUNA BARAT,SULAWESI TENGGARA,aqua,2018-09-22,05:28:00
-4.72416400909,122.653205872,79,NAPABALANO,KAB. MUNA BARAT,SULAWESI TENGGARA,aqua,2018-09-22,05:28:00
-4.65469264984,121.803436279,38,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2018-09-22,05:28:00
-4.57526779175,121.721054077,83,POLEANG UTARA,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2018-09-22,05:28:00
-4.57658529282,121.711959839,90,POLEANG UTARA,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2018-09-22,05:28:00
-4.18377733231,121.753105164,72,BAULA,KAB. KOLAKA,SULAWESI TENGGARA,aqua,2018-09-22,05:28:00
-4.34546947479,120.300140381,40,TELLUSIATTINGE,KAB. BONE,SULAWESI SELATAN,aqua,2018-09-22,05:28:00
-4.34675312042,120.291099548,75,TELLUSIATTINGE,KAB. BONE,SULAWESI SELATAN,aqua,2018-09-22,05:28:00
-3.91367292404,119.91078186,73,PITU RAIWA,KAB. SIDENRENG RAPPANG,SULAWESI SELATAN,aqua,2018-09-22,05:28:00
-3.56816887856,119.819114685,63,ENREKANG,KAB. ENREKANG,SULAWESI SELATAN,aqua,2018-09-22,05:28:00
-3.58381271362,119.708076477,74,BATU LAPPA,KAB. PINRANG,SULAWESI SELATAN,aqua,2018-09-22,05:28:00
-3.5851213932,119.698776245,73,BATU LAPPA,KAB. PINRANG,SULAWESI SELATAN,aqua,2018-09-22,05:28:00
-3.82335352898,114.621368408,64,TAKISUNG,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2018-09-22,05:28:00
-3.1909327507,119.162406921,86,BULO,KAB. POLEWALI MANDAR,SULAWESI BARAT,aqua,2018-09-22,05:28:00
-3.19488811493,119.134231567,63,BULO,KAB. POLEWALI MANDAR,SULAWESI BARAT,aqua,2018-09-22,05:28:00
-3.19626045227,119.124382019,84,BULO,KAB. POLEWALI MANDAR,SULAWESI BARAT,aqua,2018-09-22,05:28:00
-3.16710662842,119.085578918,82,BULO,KAB. POLEWALI MANDAR,SULAWESI BARAT,aqua,2018-09-22,05:28:00
-3.16333341599,119.045516968,76,TUTAR,KAB. POLEWALI MANDAR,SULAWESI BARAT,aqua,2018-09-22,05:28:00
-3.09472799301,119.462989807,42,NOSU,KAB. MAMASA,SULAWESI BARAT,aqua,2018-09-22,05:28:00
-3.08558297157,119.461853027,14,NOSU,KAB. MAMASA,SULAWESI BARAT,aqua,2018-09-22,05:28:00
-3.11655569077,119.175964355,59,SUMARORONG,KAB. MAMASA,SULAWESI BARAT,aqua,2018-09-22,05:28:00
-3.1178882122,119.166503906,91,SUMARORONG,KAB. MAMASA,SULAWESI BARAT,aqua,2018-09-22,05:28:00
-2.7044570446,121.103309631,67,MALILI,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2018-09-22,05:28:00
-2.70574116707,121.094329834,0,MALILI,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2018-09-22,05:28:00
-2.81039357185,120.233482361,69,BAEBUNTA,KAB. LUWU UTARA,SULAWESI SELATAN,aqua,2018-09-22,05:28:00
-3.44023084641,115.693969727,53,KURANJI,KAB. TANAHBUMBU,KALIMANTAN SELATAN,aqua,2018-09-22,05:28:00
-2.90714812279,119.357177734,34,MAMASA,KAB. MAMASA,SULAWESI BARAT,aqua,2018-09-22,05:28:00
-2.59850716591,121.456581116,100,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2018-09-22,05:28:00
-2.5998237133,121.447463989,59,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2018-09-22,05:28:00
-2.58112215996,121.382255554,98,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2018-09-22,05:28:00
-2.58242201805,121.373146057,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2018-09-22,05:28:00
-3.47757649422,114.760505676,67,LANDASAN ULIN,KOTA BANJARBARU,KALIMANTAN SELATAN,aqua,2018-09-22,05:28:00
-2.75225567818,119.797836304,78,BARUPPU,KAB. TORAJA UTARA,SULAWESI SELATAN,aqua,2018-09-22,05:28:00
-3.24351549149,115.304855347,57,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2018-09-22,05:28:00
-3.29727363586,114.7423172,87,SUNGAITABUK,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2018-09-22,05:28:00
-3.29982423782,114.723922729,43,SUNGAITABUK,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2018-09-22,05:28:00
-3.24470043182,114.753669739,87,SUNGAITABUK,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2018-09-22,05:28:00
-3.14323019981,115.370628357,59,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2018-09-22,05:28:00
-3.14571237564,115.353096008,72,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2018-09-22,05:28:00
-3.11742806435,115.468185425,55,KUSANHULU,KAB. TANAHBUMBU,KALIMANTAN SELATAN,aqua,2018-09-22,05:28:00
-3.10580945015,115.465461731,52,PARAMASAN,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2018-09-22,05:28:00
-3.17150115967,114.993675232,80,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2018-09-22,05:28:00
-3.17393422127,114.976173401,91,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2018-09-22,05:28:00
-2.52013683319,119.558830261,64,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,aqua,2018-09-22,05:28:00
-2.4548561573,119.627098083,47,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,aqua,2018-09-22,05:28:00
-3.00767159462,115.759887695,42,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2018-09-22,05:28:00
-2.48274445534,119.367034912,53,BONEHAU,KAB. MAMUJU,SULAWESI BARAT,aqua,2018-09-22,05:28:00
-3.2558131218,113.919319153,87,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-09-22,05:28:00
-3.2588121891,113.897987366,66,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-09-22,05:28:00
-3.0606970787,115.216072083,54,TELAGA BAUNTUNG,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2018-09-22,05:28:00
-3.24243164062,113.917472839,92,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-09-22,05:28:00
-3.24540686607,113.896133423,92,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-09-22,05:28:00
-2.37985801697,119.894691467,67,SEKO,KAB. LUWU UTARA,SULAWESI SELATAN,aqua,2018-09-22,05:28:00
-2.99806451797,115.491630554,73,PARAMASAN,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2018-09-22,05:28:00
-3.0003619194,115.47505188,79,PARAMASAN,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2018-09-22,05:28:00
-2.94608163834,115.782180786,57,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2018-09-22,05:28:00
-3.23790407181,113.649902344,60,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-09-22,05:28:00
-2.98103380203,115.441329956,93,PARAMASAN,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2018-09-22,05:28:00
-3.22422432899,113.648040771,63,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-09-22,05:28:00
-2.38829994202,119.583114624,86,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,aqua,2018-09-22,05:28:00
-2.38958239555,119.574119568,49,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,aqua,2018-09-22,05:28:00
-2.98444223404,115.452384949,81,PARAMASAN,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2018-09-22,05:28:00
-2.94895148277,115.363807678,70,PIANI,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2018-09-22,05:28:00
-3.13779115677,113.919662476,39,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-09-22,05:28:00
-3.08634352684,113.998275757,79,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-09-22,05:28:00
-3.08917236328,113.977355957,93,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-09-22,05:28:00
-3.19248151779,113.374992371,42,KATINGANKUALA,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-09-22,05:28:00
-2.06750583649,121.050140381,75,MORIS ATAS,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2018-09-22,05:28:00
-2.87836647034,115.381530762,66,PADANG BATUNG,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2018-09-22,05:28:00
-2.05850124359,121.04888916,56,MORIS ATAS,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2018-09-22,05:28:00
-3.10029506683,113.527076721,57,KATINGANKUALA,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-09-22,05:28:00
-2.86350941658,115.14163208,67,BAKARANGAN,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2018-09-22,05:28:00
-2.85460138321,115.083480835,77,BAKARANGAN,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2018-09-22,05:28:00
-2.00960159302,120.880462646,66,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2018-09-22,05:28:00
-2.22226881981,119.197639465,74,PANGALE,KAB. MAMUJU TENGAH,SULAWESI BARAT,aqua,2018-09-22,05:28:00
-1.869597435,121.536277771,70,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2018-09-22,05:28:00
-2.9858789444,113.598190308,76,KATINGANKUALA,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-09-22,05:28:00
-2.68099594116,115.545166016,80,HANTAKAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,aqua,2018-09-22,05:28:00
-1.81873166561,121.569465637,36,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2018-09-22,05:28:00
-1.90313017368,120.977661133,75,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2018-09-22,05:28:00
-1.91209673882,120.914848328,85,PAMONA TIMUR,KAB. POSO,SULAWESI TENGAH,aqua,2018-09-22,05:28:00
-2.6819756031,115.556114197,66,HANTAKAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,aqua,2018-09-22,05:28:00
-2.71478700638,115.244422913,69,ANGKINANG,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2018-09-22,05:28:00
-2.68866419792,115.257469177,96,HARUYAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,aqua,2018-09-22,05:28:00
-2.69097518921,115.241081238,82,HARUYAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,aqua,2018-09-22,05:28:00
-2.06685757637,119.508903503,87,TOPOYO,KAB. MAMUJU TENGAH,SULAWESI BARAT,aqua,2018-09-22,05:28:00
-2.68563365936,115.104850769,64,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2018-09-22,05:28:00
-2.68256640434,114.947929382,71,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2018-09-22,05:28:00
-2.71149396896,114.736228943,48,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-09-22,05:28:00
-2.47012877464,116.393211365,55,PAMUKAN SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2018-09-22,05:28:00
-2.54393577576,115.637557983,53,BATANGKALAI SELATAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,aqua,2018-09-22,05:28:00
-2.61885619164,115.107284546,65,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2018-09-22,05:28:00
-1.788803339,120.881698608,67,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2018-09-22,05:28:00
-2.63068008423,114.935371399,49,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2018-09-22,05:28:00
-2.52548408508,115.601699829,60,BATANGKALAI SELATAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,aqua,2018-09-22,05:28:00
-2.52769851685,115.585823059,79,BATANGKALAI SELATAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,aqua,2018-09-22,05:28:00
-2.6089322567,115.002410889,38,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2018-09-22,05:28:00
-1.65936505795,121.654006958,73,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2018-09-22,05:28:00
-2.47058343887,115.91293335,58,SUNGAI DURIAN,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2018-09-22,05:28:00
-2.57292222977,114.955757141,100,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2018-09-22,05:28:00
-1.59149670601,121.741790771,51,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2018-09-22,05:28:00
-2.560765028,114.954055786,96,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2018-09-22,05:28:00
-2.55837225914,114.883201599,47,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2018-09-22,05:28:00
-1.56259822845,121.747299194,65,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2018-09-22,05:28:00
-1.59087216854,121.17212677,80,SOYO JAYA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2018-09-22,05:28:00
-1.59216701984,121.163047791,67,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2018-09-22,05:28:00
-2.53534126282,114.583244324,44,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-09-22,05:28:00
-2.52281689644,114.581504822,88,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-09-22,05:28:00
-2.51029515266,114.579750061,83,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-09-22,05:28:00
-1.47053766251,121.622924805,65,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2018-09-22,05:28:00
-2.61147236824,113.360404968,35,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-09-22,05:28:00
-1.39218044281,121.981201172,88,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2018-09-22,05:28:00
-1.39355647564,121.971511841,84,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2018-09-22,05:28:00
-2.60533022881,113.353149414,52,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-09-22,05:28:00
-1.3837351799,121.776573181,73,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2018-09-22,05:28:00
-1.40544140339,121.625549316,100,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2018-09-22,05:28:00
-1.40680611134,121.61605072,32,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2018-09-22,05:28:00
-1.39090263844,121.66166687,78,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2018-09-22,05:28:00
-1.39231514931,121.651893616,72,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2018-09-22,05:28:00
-1.39630317688,121.624176025,100,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2018-09-22,05:28:00
-2.33422636986,114.910346985,56,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2018-09-22,05:28:00
-2.59220767021,113.03704071,44,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-09-22,05:28:00
-1.35526478291,121.71395874,47,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2018-09-22,05:28:00
-1.34926593304,121.707000732,47,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2018-09-22,05:28:00
-1.58847153187,119.900222778,83,KULAWI,KAB. SIGI,SULAWESI TENGAH,aqua,2018-09-22,05:28:00
-1.57947158813,119.899078369,52,KULAWI,KAB. SIGI,SULAWESI TENGAH,aqua,2018-09-22,05:28:00
