Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
2.78356218338,125.405754089,100,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,terra,2019-01-25,02:04:00
2.78225111961,125.41468811,46,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,terra,2019-01-25,02:04:00
-2.84085273743,129.652069092,40,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,terra,2019-01-25,02:04:00
-2.90614128113,129.30632019,26,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,terra,2019-01-25,02:04:00
-2.91513133049,129.291168213,55,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,terra,2019-01-25,02:04:00
-2.91709065437,129.304779053,70,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,terra,2019-01-25,02:04:00
-3.30492949486,128.960662842,0,KOTA MASOHI,KAB. MALUKU TENGAH,MALUKU,terra,2019-01-25,02:04:00
-2.57811069489,121.379562378,63,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-01-25,02:04:00
-3.90127015114,122.417419434,47,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,terra,2019-01-25,02:04:00
-3.96752595901,121.779747009,38,TINONDO,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,terra,2019-01-25,02:04:00
-4.59927511215,121.898750305,89,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,terra,2019-01-25,02:04:00
-4.60089349747,121.909500122,64,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,terra,2019-01-25,02:04:00
-5.46065139771,122.600540161,0,BATUPOARO,KOTA BAU BAU,SULAWESI TENGGARA,terra,2019-01-25,02:04:00
-5.46211194992,122.610328674,0,WOLIO,KOTA BAU BAU,SULAWESI TENGGARA,terra,2019-01-25,02:04:00
