Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.58412837982,112.257606506,80,DIWEK,KAB. JOMBANG,JAWA TIMUR,terra,2019-08-22,02:47:00
-7.54463148117,111.753158569,85,SARADAN,KAB. MADIUN,JAWA TIMUR,terra,2019-08-22,02:47:00
-7.54606771469,111.762626648,75,SARADAN,KAB. MADIUN,JAWA TIMUR,terra,2019-08-22,02:47:00
-8.78086662292,119.967575073,32,LEMBOR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,terra,2019-08-22,02:47:00
-7.67487955093,111.397781372,43,KAWEDANAN,KAB. MAGETAN,JAWA TIMUR,terra,2019-08-22,02:47:00
-8.57190608978,115.370231628,49,GIANYAR,KAB. GIANYAR,BALI,terra,2019-08-22,02:47:00
-8.3082151413,112.603530884,62,GEDANGAN,KAB. MALANG,JAWA TIMUR,terra,2019-08-22,02:47:00
-8.59434509277,114.178237915,28,SILIRAGUNG,KAB. BANYUWANGI,JAWA TIMUR,terra,2019-08-22,02:47:00
-9.46846675873,119.652549744,69,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,terra,2019-08-22,02:47:00
-9.84766387939,124.239845276,56,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2019-08-22,05:40:00
-10.1664123535,120.210197449,57,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-08-22,05:40:00
-10.1677789688,120.20072937,33,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-08-22,05:40:00
-10.1268072128,120.099502563,53,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-08-22,05:40:00
-10.0224094391,120.498588562,25,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-08-22,05:40:00
-10.0558137894,120.205436707,74,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-08-22,05:40:00
-10.0124368668,120.438560486,74,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-08-22,05:40:00
-9.97704601288,120.298110962,72,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-08-22,05:40:00
-9.97842216492,120.288780212,73,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-08-22,05:40:00
-9.92634010315,120.275375366,68,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-08-22,05:40:00
-9.92769908905,120.266098022,71,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-08-22,05:40:00
-9.94989681244,120.050811768,77,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-08-22,05:40:00
-9.81134319305,120.299911499,61,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-08-22,05:40:00
-9.81273078918,120.290489197,92,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-08-22,05:40:00
-9.74848270416,120.169464111,48,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-08-22,05:40:00
-9.79608249664,119.779914856,67,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-08-22,05:40:00
-9.70168018341,120.297218323,55,KOTA WAINGAPU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-08-22,05:40:00
-9.47852230072,119.996109009,81,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-08-22,05:40:00
-9.44756698608,119.581871033,76,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2019-08-22,05:40:00
-9.44888782501,119.572753906,22,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2019-08-22,05:40:00
-9.38163852692,119.3335495,68,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,aqua,2019-08-22,05:40:00
-8.27600193024,125.018112183,60,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2019-08-22,05:40:00
-8.27930736542,124.997573853,41,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2019-08-22,05:40:00
-8.1787519455,122.92515564,71,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,aqua,2019-08-22,05:40:00
-8.54744625092,117.426040649,31,UNTERIWIS,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-08-22,05:40:00
-8.35247516632,118.169509888,66,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-08-22,05:40:00
-7.86262750626,114.408309937,56,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,aqua,2019-08-22,05:40:00
-3.90450668335,122.414123535,62,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,aqua,2019-08-22,05:40:00
-4.18218374252,119.843711853,76,MARIO RIAWA,KAB. SOPPENG,SULAWESI SELATAN,aqua,2019-08-22,05:40:00
-4.08948230743,114.682395935,73,PANYIPATAN,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2019-08-22,05:40:00
-4.06828308105,114.761192322,87,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2019-08-22,05:40:00
-4.0582280159,114.759796143,86,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2019-08-22,05:40:00
-4.02604341507,114.840873718,80,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2019-08-22,05:40:00
-3.97326731682,115.070114136,60,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2019-08-22,05:40:00
-3.84000205994,115.296829224,73,KINTAP,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2019-08-22,05:40:00
-3.85045576096,115.080482483,57,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2019-08-22,05:40:00
-3.85339474678,114.618736267,57,TAKISUNG,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2019-08-22,05:40:00
-3.78352689743,114.685043335,60,PELAIHARI,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2019-08-22,05:40:00
-3.03212118149,118.894927979,75,ULUMUNDA,KAB. MAJENE,SULAWESI BARAT,aqua,2019-08-22,05:40:00
-2.58891820908,121.375091553,39,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-08-22,05:40:00
-2.57841777802,121.373245239,55,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-08-22,05:40:00
-3.37830781937,115.168983459,88,ARANIO,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-08-22,05:40:00
-3.35832190514,115.24118042,59,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-08-22,05:40:00
-3.22666954994,115.35861969,50,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-08-22,05:40:00
-3.22816371918,115.348236084,75,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-08-22,05:40:00
-2.64284276962,119.238670349,74,BONEHAU,KAB. MAMUJU,SULAWESI BARAT,aqua,2019-08-22,05:40:00
-2.64422297478,119.229072571,72,BONEHAU,KAB. MAMUJU,SULAWESI BARAT,aqua,2019-08-22,05:40:00
-3.19052433968,114.905227661,62,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-08-22,05:40:00
-3.19315600395,114.816413879,44,JEJANGKIT,KAB. BARITOKUALA,KALIMANTAN SELATAN,aqua,2019-08-22,05:40:00
-3.15291786194,114.743125916,54,RANTAU BADAUH,KAB. BARITOKUALA,KALIMANTAN SELATAN,aqua,2019-08-22,05:40:00
-2.46223664284,119.525497437,86,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,aqua,2019-08-22,05:40:00
-2.46369194984,119.515548706,57,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,aqua,2019-08-22,05:40:00
-2.45290017128,119.523597717,73,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,aqua,2019-08-22,05:40:00
-3.21645212173,113.930015564,42,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-08-22,05:40:00
-3.17450714111,114.000244141,59,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-08-22,05:40:00
-3.30731058121,112.727294922,50,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-08-22,05:40:00
-3.40218734741,111.971336365,72,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-08-22,05:40:00
-3.38000464439,111.859619141,70,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-08-22,05:40:00
-3.36761069298,111.857894897,80,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-08-22,05:40:00
-3.35521697998,111.856163025,92,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-08-22,05:40:00
-3.35765266418,111.838188171,75,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-08-22,05:40:00
-2.90071821213,115.092147827,71,TAPIN TENGAH,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2019-08-22,05:40:00
-3.34524083138,111.836448669,17,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-08-22,05:40:00
-3.36761331558,111.832771301,100,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-08-22,05:40:00
-2.86542868614,115.176795959,45,LOKPAIKAT,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2019-08-22,05:40:00
-2.86023807526,115.144126892,44,BAKARANGAN,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2019-08-22,05:40:00
-3.21596336365,112.468353271,60,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-08-22,05:40:00
-3.20419788361,112.466705322,64,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-08-22,05:40:00
-2.83483743668,115.043983459,68,CANDILARASALOK SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2019-08-22,05:40:00
-3.18285083771,112.447395325,52,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-08-22,05:40:00
-3.11275935173,112.887664795,51,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-08-22,05:40:00
-2.76411223412,115.177993774,85,KANDANGAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2019-08-22,05:40:00
-2.76559257507,115.167602539,92,KANDANGAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2019-08-22,05:40:00
-3.09005236626,112.884437561,79,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-08-22,05:40:00
-2.75595140457,115.166229248,53,KANDANGAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2019-08-22,05:40:00
-2.7299489975,115.141288757,38,SIMPUR,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2019-08-22,05:40:00
-2.75207972527,114.983329773,49,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2019-08-22,05:40:00
-2.75655627251,114.95135498,80,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2019-08-22,05:40:00
-3.04462003708,112.878097534,77,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-08-22,05:40:00
-3.04665470123,112.863342285,51,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-08-22,05:40:00
-3.11498451233,112.366966248,74,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-08-22,05:40:00
-3.11721587181,112.350723267,78,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-08-22,05:40:00
-3.03326392174,112.876495361,79,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-08-22,05:40:00
-3.03528642654,112.861732483,79,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-08-22,05:40:00
-3.10535788536,112.349060059,81,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-08-22,05:40:00
-2.70919513702,115.148971558,79,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2019-08-22,05:40:00
-2.71500277519,115.107200623,58,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2019-08-22,05:40:00
-2.71645879745,115.096725464,40,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2019-08-22,05:40:00
-2.76251554489,114.764793396,47,KURIPAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,aqua,2019-08-22,05:40:00
-2.89510083199,113.80304718,45,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-08-22,05:40:00
-2.98836946487,113.121154785,36,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-08-22,05:40:00
-3.1084895134,112.359153748,81,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-08-22,05:40:00
-2.68999195099,115.118453979,66,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2019-08-22,05:40:00
-2.69598126411,115.076599121,88,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2019-08-22,05:40:00
-2.69748353958,115.066101074,49,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2019-08-22,05:40:00
-2.67884778976,115.127510071,88,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2019-08-22,05:40:00
-2.68629932404,115.075218201,74,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2019-08-22,05:40:00
-2.6998360157,114.980232239,61,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2019-08-22,05:40:00
-2.72895741463,114.7758255,69,KURIPAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,aqua,2019-08-22,05:40:00
-2.66249465942,115.103889465,60,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2019-08-22,05:40:00
-2.70770001411,114.783920288,81,KURIPAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,aqua,2019-08-22,05:40:00
-2.79593968391,114.158035278,46,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-08-22,05:40:00
-2.99459862709,112.742263794,65,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-08-22,05:40:00
-2.996717453,112.727111816,81,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-08-22,05:40:00
-2.63095068932,115.257827759,79,LABUANAMASALOK UTARA,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,aqua,2019-08-22,05:40:00
-2.6543033123,115.092056274,87,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2019-08-22,05:40:00
-2.9644536972,112.875083923,52,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-08-22,05:40:00
-3.041929245,112.316719055,73,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-08-22,05:40:00
-3.04419660568,112.300346375,48,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-08-22,05:40:00
-2.53863811493,115.537849426,67,BATANGKALAI SELATAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,aqua,2019-08-22,05:40:00
-2.54005551338,115.527946472,66,BATANGKALAI SELATAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,aqua,2019-08-22,05:40:00
-2.60276317596,115.089874268,70,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2019-08-22,05:40:00
-2.57969927788,115.04384613,94,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2019-08-22,05:40:00
-2.53986954689,115.186859131,44,SUNGAI PANDAN,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,aqua,2019-08-22,05:40:00
-2.54131960869,115.17653656,67,BABIRIK,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,aqua,2019-08-22,05:40:00
-2.84913253784,112.883834839,83,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-08-22,05:40:00
-2.85114979744,112.869140625,94,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-08-22,05:40:00
-2.77985167503,113.306564331,80,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-08-22,05:40:00
-2.78171372414,113.292961121,76,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-08-22,05:40:00
-2.83982253075,112.867538452,93,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-08-22,05:40:00
-2.7887339592,113.301193237,59,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-08-22,05:40:00
-2.83173108101,112.844604492,46,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-08-22,05:40:00
-2.81413340569,112.887039185,56,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-08-22,05:40:00
-2.38986110687,115.731117249,34,Halong,KAB. BALANGAN,KALIMANTAN SELATAN,aqua,2019-08-22,05:40:00
-2.32252192497,116.139312744,72,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-08-22,05:40:00
-2.88694930077,112.114379883,87,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-08-22,05:40:00
-2.88928723335,112.097518921,44,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-08-22,05:40:00
-2.24139308929,116.580406189,66,TANJUNGHARAPAN,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-08-22,05:40:00
-2.45946550369,115.030784607,71,PAMINGGIR,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,aqua,2019-08-22,05:40:00
-2.48167204857,114.871788025,75,PAMINGGIR,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,aqua,2019-08-22,05:40:00
-2.86288046837,112.110946655,91,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-08-22,05:40:00
-2.86518311501,112.094093323,87,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-08-22,05:40:00
-2.85084462166,112.1092453,96,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-08-22,05:40:00
-2.85312747955,112.092407227,100,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-08-22,05:40:00
-2.85541796684,112.075515747,67,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-08-22,05:40:00
-2.46798419952,114.886253357,73,PAMINGGIR,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,aqua,2019-08-22,05:40:00
-2.44114255905,114.794837952,52,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-08-22,05:40:00
-2.72040438652,112.823822021,88,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-08-22,05:40:00
-1.4987616539,121.218711853,58,TOJO,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2019-08-22,05:40:00
-1.50059497356,121.206207275,76,TOJO,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2019-08-22,05:40:00
-1.69853019714,119.850624084,32,PIPIKORO,KAB. SIGI,SULAWESI TENGAH,aqua,2019-08-22,05:40:00
-2.47769236565,114.392715454,50,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-08-22,05:40:00
-2.4676220417,114.391288757,62,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-08-22,05:40:00
-2.35084676743,115.056518555,56,BENUA LIMA,KAB. BARITO TIMUR,KALIMANTAN TENGAH,aqua,2019-08-22,05:40:00
-2.35235261917,115.046096802,61,BENUA LIMA,KAB. BARITO TIMUR,KALIMANTAN TENGAH,aqua,2019-08-22,05:40:00
-2.72649550438,112.29838562,74,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-08-22,05:40:00
-2.34074497223,114.850563049,32,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-08-22,05:40:00
-2.62164473534,112.787918091,78,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-08-22,05:40:00
-2.66581463814,112.387878418,86,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-08-22,05:40:00
-2.66802740097,112.37197876,61,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-08-22,05:40:00
-2.64453196526,112.368682861,67,SERUYAN RAYA,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-08-22,05:40:00
-2.27860307693,114.939231873,72,BENUA LIMA,KAB. BARITO TIMUR,KALIMANTAN TENGAH,aqua,2019-08-22,05:40:00
-2.63278484344,112.367034912,89,SERUYAN RAYA,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-08-22,05:40:00
-2.634963274,112.351043701,86,SERUYAN RAYA,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-08-22,05:40:00
-2.90358042717,110.363624573,30,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-22,05:40:00
-2.19132661819,114.910575867,68,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-08-22,05:40:00
-2.01260948181,116.061248779,28,PASIRBALENGKONG,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-08-22,05:40:00
-1.90365421772,116.433044434,70,PASIRBALENGKONG,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-08-22,05:40:00
-2.0942773819,114.943908691,79,PAJU EPAT,KAB. BARITO TIMUR,KALIMANTAN TENGAH,aqua,2019-08-22,05:40:00
-2.09574246407,114.933395386,16,PAJU EPAT,KAB. BARITO TIMUR,KALIMANTAN TENGAH,aqua,2019-08-22,05:40:00
-2.96109676361,108.144088745,47,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,aqua,2019-08-22,05:40:00
-2.97140622139,108.138252258,59,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,aqua,2019-08-22,05:40:00
-1.3039842844,119.328330994,51,TIKKE RAYA,KAB. MAMUJU UTARA,SULAWESI BARAT,aqua,2019-08-22,05:40:00
-1.86952376366,114.93686676,75,KARAU KUALA,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-08-22,05:40:00
-1.84952628613,115.008285522,65,PEMATANG KARAU,KAB. BARITO TIMUR,KALIMANTAN TENGAH,aqua,2019-08-22,05:40:00
-1.85986101627,114.935508728,87,KARAU KUALA,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-08-22,05:40:00
-1.8613461256,114.925041199,90,KARAU KUALA,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-08-22,05:40:00
-1.86283540726,114.914558411,82,KARAU KUALA,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-08-22,05:40:00
-1.85019958019,114.934127808,64,KARAU KUALA,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-08-22,05:40:00
-1.85167944431,114.923667908,87,KARAU KUALA,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-08-22,05:40:00
-2.84017467499,107.825065613,62,BADAU,KAB. BELITUNG,KEP. BANGKA BELITUNG,aqua,2019-08-22,05:40:00
-2.85266232491,107.819709778,56,BADAU,KAB. BELITUNG,KEP. BANGKA BELITUNG,aqua,2019-08-22,05:40:00
-1.7960870266,114.941268921,32,DUSUN SELATAN,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-08-22,05:40:00
-1.79758751392,114.930831909,87,DUSUN SELATAN,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-08-22,05:40:00
-1.77381968498,114.959327698,79,PEMATANG KARAU,KAB. BARITO TIMUR,KALIMANTAN TENGAH,aqua,2019-08-22,05:40:00
-1.77530288696,114.948928833,59,DUSUN SELATAN,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-08-22,05:40:00
-1.54390501976,116.310287476,72,LONGKALI,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-08-22,05:40:00
-1.69875955582,114.563262939,88,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-08-22,05:40:00
-1.61392736435,113.505058289,74,MANUHING,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2019-08-22,05:40:00
-1.84169483185,110.185768127,34,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-22,05:40:00
-1.68465328217,110.540214539,71,SUNGAI MELAYU RAYAK,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-22,05:40:00
-1.52857863903,111.174171448,56,BATANG KAWA,KAB. LAMANDAU,KALIMANTAN TENGAH,aqua,2019-08-22,05:40:00
-1.49990534782,110.458686829,44,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-22,05:40:00
-1.24867606163,112.04360199,86,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-08-22,05:40:00
-1.25096440315,112.027427673,91,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-08-22,05:40:00
-1.23691523075,112.041870117,99,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-08-22,05:40:00
-1.23916602135,112.025848389,100,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-08-22,05:40:00
-1.2414162159,112.00982666,37,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-08-22,05:40:00
