Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

1.49928057,127.6275177,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-09-30,16:38:37.000000
1.49467111,127.63240814,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-09-30,16:38:37.000000
1.49542415,127.62745667,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-09-30,16:38:37.000000
-1.14723098,136.0352478,8,Biak Kota,KAB. BIAK NUMFOR,PAPUA,noaa20,2020-09-30,16:38:37.000000
-1.81413043,136.74829102,8,Yapen Timur,KAB. KEPULAUAN YAPEN,PAPUA,noaa20,2020-09-30,16:38:37.000000
-1.81473923,136.75231934,8,Yapen Timur,KAB. KEPULAUAN YAPEN,PAPUA,noaa20,2020-09-30,16:38:37.000000
-8.21990681,124.86401367,8,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-30,16:41:26.000000
-9.4777317,124.10256958,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-30,16:41:26.000000
-9.48485184,124.02385712,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-30,16:41:26.000000
-9.56265831,124.35777283,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-30,16:41:26.000000
-9.81550217,123.88140869,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-30,16:41:26.000000
-9.9269619,124.20869446,8,AMANUBAN BARAT,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-09-30,16:41:26.000000
-9.91626263,123.88450623,8,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-30,16:41:26.000000
-10.08662319,120.20119476,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-30,16:41:26.000000
-10.0861063,120.19843292,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-30,16:41:26.000000
-10.18639946,120.62561798,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-30,16:41:26.000000
-10.18693352,120.62851715,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-30,16:41:26.000000
-10.19188023,120.6272583,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-30,16:41:26.000000

