Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

0.82796586,117.52579498,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-07-13,18:00:56.000000
0.82665521,117.52750397,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-07-13,18:00:56.000000
0.68098354,117.56049347,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-07-13,18:00:56.000000
0.68025017,117.56519318,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-07-13,18:00:56.000000
0.673527,117.45980072,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-07-13,18:00:56.000000
0.67278713,117.46446991,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-07-13,18:00:56.000000
0.65921801,117.46216583,8,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-07-13,18:00:56.000000
0.13988405,117.35936737,8,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-07-13,18:00:56.000000
0.09481359,117.46681213,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,noaa20,2020-07-13,18:00:56.000000
-0.06778643,116.76141357,8,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-07-13,18:02:22.000000
-0.72047538,117.07061768,8,LOAJANAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-07-13,18:02:22.000000
-0.72244,117.07232666,8,LOAJANAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-07-13,18:02:22.000000
0.78098959,101.42832947,8,SIAK,KAB. SIAK,RIAU,noaa20,2020-07-13,18:02:22.000000
0.77557647,101.42752075,8,SIAK,KAB. SIAK,RIAU,noaa20,2020-07-13,18:02:22.000000
-1.89236748,115.86309814,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-07-13,18:02:22.000000
-1.89176428,115.85916138,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-07-13,18:02:22.000000
-2.05967569,115.57185364,8,HARUAI,KAB. TABALONG,KALIMANTAN SELATAN,noaa20,2020-07-13,18:02:22.000000
-2.06382871,115.57121277,8,HARUAI,KAB. TABALONG,KALIMANTAN SELATAN,noaa20,2020-07-13,18:02:22.000000
-2.15694761,115.58409119,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2020-07-13,18:02:22.000000
-2.15636253,115.58024597,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2020-07-13,18:02:22.000000
-2.1605413,115.57971191,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2020-07-13,18:02:22.000000
-2.16112232,115.58351898,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2020-07-13,18:02:22.000000
-2.03236222,110.45119476,8,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-07-13,18:02:22.000000
-2.90115643,115.2506485,8,LOKPAIKAT,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2020-07-13,18:02:22.000000
-3.02964044,115.16386414,8,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2020-07-13,18:02:22.000000
-3.0286901,115.16429901,8,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2020-07-13,18:02:22.000000
-3.09996057,115.10886383,8,BINUANG,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2020-07-13,18:02:22.000000
-4.67691946,104.53386688,8,BARADATU,KAB. WAY KANAN,LAMPUNG,noaa20,2020-07-13,18:03:48.000000
-6.86651468,111.91000366,8,KEREK,KAB. TUBAN,JAWA TIMUR,noaa20,2020-07-13,18:03:48.000000
-6.0027256,105.98192596,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-07-13,18:03:48.000000
-6.01064157,105.9849472,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-07-13,18:03:48.000000
-6.7922368,110.860466,8,BAE,KAB. KUDUS,JAWA TENGAH,noaa20,2020-07-13,18:03:48.000000
-6.14246655,106.50811005,8,SINDANGJAYA,KAB. TANGERANG,BANTEN,noaa20,2020-07-13,18:03:48.000000
-6.21539116,106.55702209,8,CIKUPA,KAB. TANGERANG,BANTEN,noaa20,2020-07-13,18:03:48.000000
-6.34410381,107.29359436,8,TELUKJAMBE TIMUR,KAB. KARAWANG,JAWA BARAT,noaa20,2020-07-13,18:03:48.000000
-6.54947615,108.09490204,8,TERISI,KAB. INDRAMAYU,JAWA BARAT,noaa20,2020-07-13,18:03:48.000000
-7.75731754,114.22520447,8,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-07-13,18:03:48.000000
-7.29981327,111.13822174,8,MANTINGAN,KAB. NGAWI,JAWA TIMUR,noaa20,2020-07-13,18:03:48.000000
-7.75093699,114.19208527,8,JANGKAR,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-07-13,18:03:48.000000
-7.75565147,114.22562408,8,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-07-13,18:03:48.000000
-7.30164194,111.03305054,8,GESI,KAB. SRAGEN,JAWA TENGAH,noaa20,2020-07-13,18:03:48.000000
-8.32373524,117.86920166,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-07-13,18:03:48.000000
-7.23976564,109.21685791,8,PULOSARI,KAB. PEMALANG,JAWA TENGAH,noaa20,2020-07-13,18:03:48.000000
-7.24306107,109.21634674,8,PULOSARI,KAB. PEMALANG,JAWA TENGAH,noaa20,2020-07-13,18:03:48.000000
-7.54168129,110.44652557,8,KEMALANG,KAB. KLATEN,JAWA TENGAH,noaa20,2020-07-13,18:03:48.000000
-7.20818996,108.19909668,8,CIHAURBEUTI,KAB. CIAMIS,JAWA BARAT,noaa20,2020-07-13,18:03:48.000000
-7.16778135,107.50292969,8,PANGALENGAN,KAB. BANDUNG,JAWA BARAT,noaa20,2020-07-13,18:03:48.000000
-7.39858389,108.54302979,8,PATARUMAN,KOTA BANJAR,JAWA BARAT,noaa20,2020-07-13,18:03:48.000000
-8.11173153,112.92382812,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,noaa20,2020-07-13,18:03:48.000000
-8.11126232,112.92655182,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-07-13,18:03:48.000000
-8.1151762,112.92674255,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-07-13,18:03:48.000000

