Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
2.21554327011,117.544502258,70,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-08-29,02:52:00
2.00198698044,117.26700592,82,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-08-29,02:52:00
1.9916189909,117.265457153,71,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-08-29,02:52:00
0.992653727531,122.186584473,41,TOLINGGULA,KAB. GORONTALO UTARA,GORONTALO,terra,2019-08-29,02:52:00
0.691010594368,116.728561401,62,LONGMESANGAT,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-08-29,02:52:00
0.464543044567,116.114822388,41,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-08-29,02:52:00
0.462935566902,116.12563324,82,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-08-29,02:52:00
0.0864519998431,117.346252441,34,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-08-29,02:52:00
0.0525464825332,116.76473999,64,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-08-29,02:52:00
-0.973614215851,121.709510803,65,AMPANATETE,KAB. TOJOUNAUNA,SULAWESI TENGAH,terra,2019-08-29,02:52:00
-0.999381542206,121.888214111,25,NUHON,KAB. BANGGAI,SULAWESI TENGAH,terra,2019-08-29,02:52:00
-0.320933669806,116.517036438,67,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-08-29,02:52:00
-0.322659671307,116.528755188,71,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-08-29,02:52:00
-0.41143015027,116.3671875,73,MUARAMUNTAI,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-08-29,02:52:00
-0.396084785461,116.195327759,58,PENYINGGAHAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,terra,2019-08-29,02:52:00
-0.419632613659,116.28427124,26,MUARAMUNTAI,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-08-29,02:52:00
-0.0808610320091,111.769515991,78,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,terra,2019-08-29,02:52:00
-0.351872295141,112.357574463,68,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,terra,2019-08-29,02:52:00
-1.47407364845,114.407966614,62,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-08-29,02:52:00
-2.57977485657,121.370536804,82,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-08-29,02:52:00
-2.58436560631,121.403076172,68,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-08-29,02:52:00
-2.01728892326,116.028167725,77,PASIRBALENGKONG,KAB. PASER,KALIMANTAN TIMUR,terra,2019-08-29,02:52:00
-2.01900482178,116.039833069,74,PASIRBALENGKONG,KAB. PASER,KALIMANTAN TIMUR,terra,2019-08-29,02:52:00
-1.83416306973,114.546142578,52,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-08-29,02:52:00
-2.01322484016,114.381507874,59,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-08-29,02:52:00
-2.28533267975,116.188110352,48,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,terra,2019-08-29,02:52:00
-2.2955956459,116.186660767,53,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,terra,2019-08-29,02:52:00
-2.26560330391,114.984397888,26,BENUA LIMA,KAB. BARITO TIMUR,KALIMANTAN TENGAH,terra,2019-08-29,02:52:00
-2.23379254341,114.129043579,62,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-08-29,02:52:00
-2.24296712875,114.127746582,72,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-08-29,02:52:00
-2.35493779182,114.569847107,33,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-08-29,02:52:00
-2.33718419075,114.385063171,68,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-08-29,02:52:00
-2.34645247459,114.383735657,61,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-08-29,02:52:00
-2.34787249565,114.393325806,33,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-08-29,02:52:00
-2.46031618118,115.059341431,72,DANAU PANGGANG,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,terra,2019-08-29,02:52:00
-2.39876079559,114.370399475,28,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-08-29,02:52:00
-1.77051842213,110.052261353,90,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-29,02:52:00
-1.77212786674,110.06313324,96,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-29,02:52:00
-2.46575641632,114.393608093,56,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-08-29,02:52:00
-2.78750181198,115.497383118,78,LOKSADO,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2019-08-29,02:52:00
-2.78913593292,115.508430481,59,LOKSADO,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2019-08-29,02:52:00
-2.19327950478,110.616783142,71,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-29,02:52:00
-2.79020380974,114.15737915,40,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-08-29,02:52:00
-2.29389691353,110.544166565,80,SINGKUP,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-29,02:52:00
-2.2954018116,110.554283142,91,SINGKUP,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-29,02:52:00
-2.75582408905,112.853210449,38,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-08-29,02:52:00
-2.48733329773,110.606330872,65,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-29,02:52:00
-3.06058359146,114.05241394,66,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-08-29,02:52:00
-3.06979298592,114.051116943,73,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-08-29,02:52:00
-3.22949171066,115.01776886,72,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,terra,2019-08-29,02:52:00
-3.23101329803,115.028244019,74,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,terra,2019-08-29,02:52:00
-3.1001932621,114.066116333,22,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-08-29,02:52:00
-3.10801959038,114.055366516,71,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-08-29,02:52:00
-3.28631997108,115.203483582,55,PENGAROM,KAB. BANJAR,KALIMANTAN SELATAN,terra,2019-08-29,02:52:00
-3.28791427612,115.214332581,59,PENGAROM,KAB. BANJAR,KALIMANTAN SELATAN,terra,2019-08-29,02:52:00
-3.13822102547,114.083297729,46,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-08-29,02:52:00
-3.16091799736,113.916595459,48,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-08-29,02:52:00
-3.1700899601,113.915298462,94,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-08-29,02:52:00
-3.17146420479,113.924667358,78,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-08-29,02:52:00
-3.18063879013,113.923377991,79,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-08-29,02:52:00
-3.19169163704,113.998558044,45,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-08-29,02:52:00
-3.19307684898,114.007980347,32,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-08-29,02:52:00
-3.20854902267,113.932685852,65,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-08-29,02:52:00
-3.15166401863,112.91116333,38,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-08-29,02:52:00
-3.2234275341,112.9009552,64,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-08-29,02:52:00
-3.76708745956,116.270721436,36,PULAULAUT SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,terra,2019-08-29,02:52:00
-2.99632930756,110.931632996,89,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,terra,2019-08-29,02:52:00
-2.99775743484,110.941223145,84,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,terra,2019-08-29,02:52:00
-2.99918437004,110.950805664,60,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,terra,2019-08-29,02:52:00
-3.00060892105,110.960372925,79,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,terra,2019-08-29,02:52:00
-3.22019863129,112.440490723,36,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-08-29,02:52:00
-3.25915002823,112.58039856,67,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-08-29,02:52:00
-3.31826758385,112.729118347,53,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-08-29,02:52:00
-3.30334043503,112.503890991,70,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-08-29,02:52:00
-3.30633616447,111.839706421,77,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-08-29,02:52:00
-3.31534814835,111.838417053,82,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-08-29,02:52:00
-3.31668591499,111.847442627,100,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-08-29,02:52:00
-3.3180232048,111.856460571,100,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-08-29,02:52:00
-3.32435965538,111.837127686,75,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-08-29,02:52:00
-3.32569599152,111.84614563,100,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-08-29,02:52:00
-3.32703185081,111.855171204,100,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-08-29,02:52:00
-3.32836723328,111.864189148,100,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-08-29,02:52:00
-3.73595571518,114.637084961,55,TAKISUNG,KAB. TANAH LAUT,KALIMANTAN SELATAN,terra,2019-08-29,02:52:00
-3.33337140083,111.835830688,75,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-08-29,02:52:00
-3.33470630646,111.844856262,100,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-08-29,02:52:00
-3.33604049683,111.853881836,95,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-08-29,02:52:00
-3.34371638298,111.843566895,87,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-08-29,02:52:00
-3.38921308517,111.839813232,0,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-08-29,02:52:00
-4.08066654205,114.678260803,70,PANYIPATAN,KAB. TANAH LAUT,KALIMANTAN SELATAN,terra,2019-08-29,02:52:00
-5.37673330307,119.549179077,75,POLOMBANGKENG UTARA,KAB. TAKALAR,SULAWESI SELATAN,terra,2019-08-29,02:52:00
-6.66739034653,110.713890076,77,PECANGAN,KAB. JEPARA,JAWA TENGAH,terra,2019-08-29,02:52:00
-6.55783176422,108.158508301,84,CIKEDUNG,KAB. INDRAMAYU,JAWA BARAT,terra,2019-08-29,02:52:00
-7.00867271423,110.355323792,32,NGALIYAN,KOTA SEMARANG,JAWA TENGAH,terra,2019-08-29,02:52:00
-7.89549732208,113.937484741,71,TAPEN,KAB. BONDOWOSO,JAWA TIMUR,terra,2019-08-29,02:52:00
-7.57366991043,111.480575562,60,MAOSPATI,KAB. MAGETAN,JAWA TIMUR,terra,2019-08-29,02:52:00
-7.65140390396,111.444923401,72,BENDO,KAB. MAGETAN,JAWA TIMUR,terra,2019-08-29,02:52:00
-8.1167383194,112.925575256,26,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,terra,2019-08-29,02:52:00
-7.99553108215,110.725639343,61,PONJONG,KAB. GUNUNG KIDUL,DI YOGYAKARTA,terra,2019-08-29,02:52:00
-8.30998420715,112.740699768,37,SUMBER MANJING WETAN,KAB. MALANG,JAWA TIMUR,terra,2019-08-29,02:52:00
-8.31133174896,112.750068665,65,SUMBER MANJING WETAN,KAB. MALANG,JAWA TIMUR,terra,2019-08-29,02:52:00
-9.49303245544,119.830253601,75,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,terra,2019-08-29,02:52:00
-9.49675941467,119.859924316,74,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,terra,2019-08-29,02:52:00
-9.79299449921,120.181724548,68,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-08-29,02:52:00
-9.88118648529,120.163497925,76,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-08-29,02:52:00
-9.89082431793,120.158866882,77,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-08-29,02:52:00
-9.98154640198,120.243301392,54,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-08-29,02:52:00
-9.98982048035,120.233146667,46,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-08-29,02:52:00
