Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-4.78061246872,105.712799072,70,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2020-11-10,18:17:00
2.78410006,125.40585327,8,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,noaa20,2020-11-10,17:09:20.000000
2.78078055,125.40509033,8,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,noaa20,2020-11-10,17:09:20.000000
2.7802,125.40869141,8,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,noaa20,2020-11-10,17:09:20.000000
1.49769735,127.63079834,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-11-10,17:10:46.000000
1.49699175,127.63523865,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-11-10,17:10:46.000000
1.4932462,127.63442993,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-11-10,17:10:46.000000
1.11682916,124.73878479,8,LANGOWAN BARAT,KAB. MINAHASA,SULAWESI UTARA,noaa20,2020-11-10,17:10:46.000000
1.16616833,117.67985535,8,KAUBUN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-11-10,17:10:46.000000
0.67622608,117.46465302,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-11-10,17:10:46.000000
0.67193431,117.46395111,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-11-10,17:10:46.000000
0.65903389,117.46209717,8,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-11-10,17:10:46.000000
0.1980727,117.34609222,8,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-11-10,17:10:46.000000
-1.45925653,127.43572998,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-11-10,17:10:46.000000
-1.45641136,127.43875122,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-11-10,17:10:46.000000
-1.46028483,127.43797302,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-11-10,17:10:46.000000
-1.38201225,122.48161316,8,TOILI,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-11-10,17:10:46.000000
-0.58285201,117.38401031,8,PALARAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-11-10,17:10:46.000000
-0.6785661,117.02494812,8,LOAJANAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-11-10,17:10:46.000000
-2.5672183,121.37776184,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-11-10,17:12:12.000000
-2.57057667,121.3772583,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-11-10,17:12:12.000000
-2.57448769,121.38024902,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-11-10,17:12:12.000000
-2.57504296,121.38378906,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-11-10,17:12:12.000000
-2.57393217,121.37672424,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-11-10,17:12:12.000000
-2.57652283,121.38002777,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-11-10,17:12:12.000000
-2.57708549,121.38355255,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-11-10,17:12:12.000000
-2.57764769,121.38707733,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-11-10,17:12:12.000000
-2.8284142,122.17349243,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-11-10,17:12:12.000000
-2.83230877,122.15520477,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-11-10,17:12:12.000000
-1.85293829,115.85757446,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-11-10,17:12:12.000000
-1.86211574,115.85584259,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-11-10,17:12:12.000000
-1.87663889,115.88750458,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-11-10,17:12:12.000000
-3.90015459,122.42138672,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-11-10,17:12:12.000000
-3.90291786,122.41742706,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-11-10,17:12:12.000000
-3.90345907,122.42086792,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-11-10,17:12:12.000000
-2.92016244,115.23287201,8,LOKPAIKAT,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2020-11-10,17:12:12.000000
-7.13956738,131.61158752,8,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-11-10,17:12:12.000000
-7.13725424,131.61257935,8,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-11-10,17:12:12.000000
-8.11226177,112.92249298,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,noaa20,2020-11-10,17:13:36.000000
-8.11048603,112.92225647,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,noaa20,2020-11-10,17:13:36.000000

