Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

3.8919642,108.12472534,8,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,noaa20,2020-03-30,17:30:43.000000
3.79931951,108.28825378,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-03-30,17:30:43.000000
3.79865932,108.29279327,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-03-30,17:30:43.000000
3.76965046,108.27903748,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-03-30,17:30:43.000000
3.77030492,108.2744751,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-03-30,17:30:43.000000
3.76424742,108.27346802,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-03-30,17:30:43.000000
3.75343347,108.26228333,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-03-30,17:30:43.000000
2.1152792,117.40216827,8,TANJUNGREDEB,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-03-30,17:30:43.000000
2.08376646,117.44894409,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-03-30,17:30:43.000000
1.19621766,117.89060974,8,SANGKULIRANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-03-30,17:30:43.000000
1.16473341,117.67812347,8,KAUBUN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-03-30,17:30:43.000000
1.16139507,117.67760468,8,KAUBUN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-03-30,17:30:43.000000
1.08249235,117.70530701,8,KAUBUN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-03-30,17:30:43.000000
0.7615509,117.73755646,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-03-30,17:30:43.000000
0.82356113,117.2776413,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-03-30,17:30:43.000000
0.67225558,117.46131897,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-03-30,17:30:43.000000
0.65831661,117.46277618,8,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-03-30,17:30:43.000000

