Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-10.10803699,123.74114227,7,KUPANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-05-31,05:24:10.000000
-10.10457802,123.74060059,8,KUPANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-05-31,05:24:10.000000
-10.03214455,120.68702698,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-05-31,05:24:10.000000
-9.22513676,124.9387207,8,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-05-31,05:24:10.000000
-8.36298656,124.12322235,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-05-31,05:25:36.000000
-8.36363125,124.11915588,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-05-31,05:25:36.000000
-8.30562401,120.26225281,8,MACANGPACAR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,noaa20,2020-05-31,05:25:36.000000
-8.35709286,118.19694519,8,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-05-31,05:25:36.000000
-0.84523553,133.14039612,8,KEBAR,KAB. TAMBRAUW,PAPUA BARAT,noaa20,2020-05-31,05:27:02.000000
-2.58230138,121.37934875,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-05-31,05:27:02.000000
-2.57892537,121.3788147,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-05-31,05:27:02.000000
-2.57948041,121.37518311,7,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-05-31,05:27:02.000000
-3.33387375,116.26010895,8,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2020-05-31,05:27:02.000000
-2.40161896,115.6129837,8,Awayan,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2020-05-31,05:27:02.000000
-1.30073333,121.90574646,8,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2020-05-31,05:27:02.000000
-1.48558176,120.37989807,8,LORE TIMUR,KAB. POSO,SULAWESI TENGAH,noaa20,2020-05-31,05:27:02.000000
0.25519097,116.34409332,8,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-05-31,05:27:02.000000
0.38021159,116.14820099,8,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-05-31,05:27:02.000000
0.6714173,117.5456543,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-05-31,05:27:02.000000
0.65889716,117.46268463,8,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-05-31,05:27:02.000000
1.30534184,121.03853607,8,TOLITOLIUTARA,KAB. TOLITOLI,SULAWESI TENGAH,noaa20,2020-05-31,05:27:02.000000
0.98750216,117.08772278,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-05-31,05:28:26.000000
4.2151742,117.32948303,8,SEIMENGGARIS,KAB. NUNUKAN,KALIMANTAN UTARA,noaa20,2020-05-31,05:28:26.000000

