Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.04615641,106.75627899,67,JAMPANG TENGAH,KAB. SUKABUMI,JAWA BARAT,noaa20,2019-07-28,06:41:08
-6.72473812,108.4908371,63,WERU,KAB. CIREBON,JAWA BARAT,noaa20,2019-07-28,06:41:08
-6.72624826,108.48184204,70,WERU,KAB. CIREBON,JAWA BARAT,noaa20,2019-07-28,06:41:08
-6.60230017,106.04724121,53,GUNUNG KENCANA,KAB. LEBAK,BANTEN,noaa20,2019-07-28,06:41:08
-4.96772528,105.66142273,78,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2019-07-28,06:41:08
-4.96920729,105.65192413,74,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2019-07-28,06:41:08
-4.77009535,105.09811401,46,ABUNG SEMULI,KAB. LAMPUNG UTARA,LAMPUNG,noaa20,2019-07-28,06:41:08
-4.55777168,104.76359558,76,PAKUAN RATU,KAB. WAY KANAN,LAMPUNG,noaa20,2019-07-28,06:41:08
-4.43071461,105.47947693,58,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-07-28,06:41:08
-4.68440628,103.44103241,68,KAUR SELATAN,KAB. KAUR,BENGKULU,noaa20,2019-07-28,06:41:08
-2.81899142,112.8809433,65,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-07-28,06:41:08
-3.96481037,105.86147308,60,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-07-28,06:41:08
-2.82980132,112.88471985,70,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-07-28,06:41:08
-2.83151221,112.87425995,72,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-07-28,06:41:08
-3.95399308,104.67501068,72,SEMENDAWAI SK I,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,noaa20,2019-07-28,06:41:08
-2.34378862,114.11959839,31,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-07-28,06:41:08
-2.33427548,114.09171295,60,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-07-28,06:41:08
-1.98974276,113.44740295,71,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-07-28,06:41:08
-3.45076942,103.78205109,75,GUNUNG MEGANG,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2019-07-28,06:41:08
-3.67559338,102.3315506,53,PONDOOK KELAPA,KAB. BENGKULU TENGAH,BENGKULU,noaa20,2019-07-28,06:41:08
-3.48526168,103.27297974,89,CECAR,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2019-07-28,06:41:08
-3.33468318,103.69190216,50,GUNUNG MEGANG,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2019-07-28,06:41:08
-1.71438372,113.94786835,41,BANAMA TINGANG,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-07-28,06:41:08
-3.38491035,102.89902496,69,KOTA PADANG,KAB. REJANG LEBONG,BENGKULU,noaa20,2019-07-28,06:41:08
-3.43825603,102.15691376,93,ARGA MAKMUR,KAB. BENGKULU UTARA,BENGKULU,noaa20,2019-07-28,06:41:08
-3.09379029,104.0762558,94,PENUKAL,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,noaa20,2019-07-28,06:41:08
-3.3171134,102.50008392,75,LEBONG SETAN,KAB. LEBONG,BENGKULU,noaa20,2019-07-28,06:41:08
-3.23552036,102.9132843,100,LUBUKLINGGAU SELATAN,KAB. LUBUK LINGGAU,SUMATERA SELATAN,noaa20,2019-07-28,06:41:08
-3.17741609,102.88174438,82,LUBUKLINGGAU UTARA,KAB. LUBUK LINGGAU,SUMATERA SELATAN,noaa20,2019-07-28,06:41:08
-3.20328116,102.36471558,77,LEBONG SETAN,KAB. LEBONG,BENGKULU,noaa20,2019-07-28,06:41:08
-2.51527762,106.53442383,60,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2019-07-28,06:41:08
-1.84653759,110.13352966,88,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-07-28,06:42:34
-3.00917602,102.60874939,95,KARANG JAYA,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2019-07-28,06:42:34
-2.76389837,103.63892365,78,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-07-28,06:42:34
-2.75260425,103.29416656,77,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-07-28,06:42:34
-2.09237957,105.83203888,75,PUDING BESAR,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2019-07-28,06:42:34
-2.04119515,105.56930542,80,TEMPILANG,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2019-07-28,06:42:34
-2.50994658,102.32415771,91,BATANGASAI,KAB. SAROLANGUN,JAMBI,noaa20,2019-07-28,06:42:34
-1.94537699,105.59439087,83,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2019-07-28,06:42:34
-2.39734602,102.39562225,67,BATANGASAI,KAB. SAROLANGUN,JAMBI,noaa20,2019-07-28,06:42:34
-1.70196915,105.45181274,65,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2019-07-28,06:42:34
-1.0089649,109.58457184,84,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2019-07-28,06:42:34
-2.09533095,102.42281342,44,BANGKO,KAB. MERANGIN,JAMBI,noaa20,2019-07-28,06:42:34
-2.1605711,101.99254608,63,SUNGAI MANAU,KAB. MERANGIN,JAMBI,noaa20,2019-07-28,06:42:34
-2.16938877,101.79923248,82,GUNUNG RAYA,KAB. KERINCI,JAMBI,noaa20,2019-07-28,06:42:34
-1.61205888,103.74090576,81,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,noaa20,2019-07-28,06:42:34
-1.22473347,103.53395081,83,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-07-28,06:42:34
-1.21883833,103.52478027,57,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-07-28,06:42:34
-1.06540334,104.3181839,75,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-07-28,06:42:34
-1.44934165,101.40161896,65,SANGIR,KAB. SOLOK SELATAN,SUMATERA BARAT,noaa20,2019-07-28,06:42:34
-1.25269103,101.84539795,39,TANAH TUMBUH,KAB. BUNGO,JAMBI,noaa20,2019-07-28,06:42:34
-1.06773448,101.85974884,100,TEBO ULU,KAB. TEBO,JAMBI,noaa20,2019-07-28,06:42:34
0.39718863,109.10010529,32,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,noaa20,2019-07-28,06:42:34
0.39517891,109.08728027,61,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,noaa20,2019-07-28,06:42:34
-0.43080664,102.81861115,92,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-07-28,06:42:34
-0.20383498,101.78443909,69,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,noaa20,2019-07-28,06:42:34
0.08584299,103.49517822,63,ENOK,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-07-28,06:42:34
-0.16429248,101.72740936,82,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,noaa20,2019-07-28,06:42:34
-0.15886511,101.68248749,42,LANGGAM,KAB. PELALAWAN,RIAU,noaa20,2019-07-28,06:42:34
0.99978983,104.55541229,61,GUNUNG KIJANG,KAB. BINTAN,KEP. RIAU,noaa20,2019-07-28,06:42:34
0.58394003,100.13005066,71,RAOMAPAT TUNGGAL,KAB. PASAMAN,SUMATERA BARAT,noaa20,2019-07-28,06:42:34
1.7676729,99.52364349,63,SAIPAR DOLOK HOLE,KAB. TAPANULI SELATAN,SUMATERA UTARA,noaa20,2019-07-28,06:44:00
2.02661848,100.56136322,91,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,noaa20,2019-07-28,06:44:00
2.05807328,99.37960815,88,GAROGA,KAB. TAPANULI UTARA,SUMATERA UTARA,noaa20,2019-07-28,06:44:00
2.23005843,100.38108826,77,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,noaa20,2019-07-28,06:44:00
2.30282021,99.5168457,89,Nassau,KAB. TOBA SAMOSIR,SUMATERA UTARA,noaa20,2019-07-28,06:44:00
2.55188084,99.45657349,56,Pintu Pohan Meranti,KAB. TOBA SAMOSIR,SUMATERA UTARA,noaa20,2019-07-28,06:44:00
2.54979253,99.44281769,70,Pintu Pohan Meranti,KAB. TOBA SAMOSIR,SUMATERA UTARA,noaa20,2019-07-28,06:44:00
2.74711943,99.80565643,79,Sei Kepayang,KAB. ASAHAN,SUMATERA UTARA,noaa20,2019-07-28,06:44:00
2.67091012,97.83248138,60,RUNDENG,KOTA SULUBUSSALAM,ACEH,noaa20,2019-07-28,06:44:00
2.77915907,97.96639252,75,SULTAN DAULAT,KOTA SULUBUSSALAM,ACEH,noaa20,2019-07-28,06:44:00
2.93131542,98.11528015,82,TANAH PINEM,KAB. DAIRI,SUMATERA UTARA,noaa20,2019-07-28,06:44:00
3.22174907,98.86301422,65,SILAUKA HENAN,KAB. SERDANG BEDAGAI,SUMATERA UTARA,noaa20,2019-07-28,06:44:00
4.0437727,96.97995758,80,TERANGON,KAB. GAYO LUES,ACEH,noaa20,2019-07-28,06:44:00
4.03880739,96.94798279,17,TERANGON,KAB. GAYO LUES,ACEH,noaa20,2019-07-28,06:44:00
4.11709261,97.17929077,70,RIKITGAIB,KAB. GAYO LUES,ACEH,noaa20,2019-07-28,06:44:00
4.17803049,96.96617889,82,KUTEPINANG,KAB. ACEH TENGAH,ACEH,noaa20,2019-07-28,06:44:00
