Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.26967,104.735,57,BANYUASIN II,BANYU ASIN,SUMATERA SELATAN,snpp,2017-10-03,06:24:41
-9.53654,124.157,61,FATUMNASI,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2017-10-03,04:40:50
-2.35939,102.167,72,MUARA SIAU,MERANGIN,JAMBI,snpp,2017-10-03,06:24:41
-9.4263,124.8,79,LAENMANEN,BELU,NUSA TENGGARA TIMUR,snpp,2017-10-03,04:40:50
0.0837969,110.797,75,SEKADAU HILIR,SEKADAU,KALIMANTAN BARAT,snpp,2017-10-03,06:24:41
-9.3639,125.046,69,KOBALIMA TIMUR,BELU,NUSA TENGGARA TIMUR,snpp,2017-10-03,04:40:50
-9.36517,125.036,89,KOBALIMA TIMUR,BELU,NUSA TENGGARA TIMUR,snpp,2017-10-03,04:40:50
0.539374,100.177,42,MAPAT TUNGGUL,PASAMAN,SUMATERA BARAT,snpp,2017-10-03,06:24:41
-9.40197,124.608,37,INSANA FAFINESU,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2017-10-03,04:40:50
0.549141,100.188,72,MAPAT TUNGGUL,PASAMAN,SUMATERA BARAT,snpp,2017-10-03,06:24:41
-9.34154,124.92,50,RAIMANUK,BELU,NUSA TENGGARA TIMUR,snpp,2017-10-03,04:40:50
0.547339,100.176,96,MAPAT TUNGGUL,PASAMAN,SUMATERA BARAT,snpp,2017-10-03,06:24:41
-9.35824,124.715,68,BIBOKI SELATAN,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2017-10-03,04:40:50
0.580984,100.184,48,ROKAN IV KOTO,ROKAN HULU,RIAU,snpp,2017-10-03,06:24:41
-9.35971,124.703,78,BIBOKI SELATAN,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2017-10-03,04:40:50
0.581686,100.175,57,MAPAT TUNGGUL,PASAMAN,SUMATERA BARAT,snpp,2017-10-03,06:24:41
-9.30191,125,38,NANAET DUBESI,BELU,NUSA TENGGARA TIMUR,snpp,2017-10-03,04:40:50
1.48963,99.7198,64,PADANG BOLAK,PADANG LAWAS UTARA,SUMATERA UTARA,snpp,2017-10-03,06:24:41
-9.30989,124.938,78,NANAET DUBESI,BELU,NUSA TENGGARA TIMUR,snpp,2017-10-03,04:40:50
