Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-5.07980824,105.46853638,8,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2020-09-29,06:48:44.000000
-5.036726,105.06195068,8,ANAKTUHA,KAB. LAMPUNG TENGAH,LAMPUNG,snpp,2020-09-29,06:48:44.000000
-4.75049925,105.7909317,8,BANDAR SURABAYA,KAB. LAMPUNG TENGAH,LAMPUNG,snpp,2020-09-29,06:48:44.000000
-4.8633008,104.87184906,8,KOTA BUMI SELATAN,KAB. LAMPUNG UTARA,LAMPUNG,snpp,2020-09-29,06:48:44.000000
-4.62856627,105.68926239,8,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,snpp,2020-09-29,06:48:44.000000
-4.62613773,105.68912506,8,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,snpp,2020-09-29,06:48:44.000000
-4.57836485,105.79458618,8,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,snpp,2020-09-29,06:48:44.000000
-4.76299047,104.61362457,8,GUNUNG LABUHAN,KAB. WAY KANAN,LAMPUNG,snpp,2020-09-29,06:48:44.000000
-4.72911167,104.74860382,8,SUNGKAI UTARA,KAB. LAMPUNG UTARA,LAMPUNG,snpp,2020-09-29,06:48:44.000000
-4.53506565,105.78780365,8,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,snpp,2020-09-29,06:48:44.000000
-4.51920843,105.8572998,8,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,snpp,2020-09-29,06:48:44.000000
-4.7111249,104.68119049,8,SUNGKAI UTARA,KAB. LAMPUNG UTARA,LAMPUNG,snpp,2020-09-29,06:48:44.000000
-4.58036947,105.24385834,8,MENGGALA,KAB. TULANGBAWANG,LAMPUNG,snpp,2020-09-29,06:48:44.000000
-4.72851133,104.30368805,8,BAUY PEMACA,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,snpp,2020-09-29,06:48:44.000000
-4.66874456,104.35100555,8,REBANG TANGKAS,KAB. WAY KANAN,LAMPUNG,snpp,2020-09-29,06:48:44.000000
-4.44318104,105.29248047,8,MENGGALA,KAB. TULANGBAWANG,LAMPUNG,snpp,2020-09-29,06:48:44.000000
-4.44518328,105.22631073,8,MENGGALA,KAB. TULANGBAWANG,LAMPUNG,snpp,2020-09-29,06:48:44.000000
-4.54781199,104.32981873,8,WAYTUBA,KAB. WAY KANAN,LAMPUNG,snpp,2020-09-29,06:48:44.000000
-4.55592489,104.27954102,8,SIMPANG,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,snpp,2020-09-29,06:48:44.000000
-4.4717145,104.53903961,8,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,snpp,2020-09-29,06:48:44.000000
-4.51565599,103.9576416,8,BAUY SANDANG AJI,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,snpp,2020-09-29,06:48:44.000000
-4.41625977,104.4519577,8,WAYTUBA,KAB. WAY KANAN,LAMPUNG,snpp,2020-09-29,06:48:44.000000
-4.35245943,104.63628387,8,PAKUAN RATU,KAB. WAY KANAN,LAMPUNG,snpp,2020-09-29,06:48:44.000000
-4.07052183,105.43795776,8,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,snpp,2020-09-29,06:48:44.000000
-4.03940058,105.44126129,8,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,snpp,2020-09-29,06:48:44.000000
-4.03513765,105.44060516,8,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,snpp,2020-09-29,06:48:44.000000
-4.09205723,104.42467499,8,MADANG SK II,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,snpp,2020-09-29,06:48:44.000000
-4.07220125,103.12880707,8,TAMJUNG SAKTI,KAB. EMPAT LAWANG,SUMATERA SELATAN,snpp,2020-09-29,06:48:44.000000
-4.07363272,103.12963867,8,TAMJUNG SAKTI,KAB. EMPAT LAWANG,SUMATERA SELATAN,snpp,2020-09-29,06:48:44.000000
-4.0083518,103.30698395,8,JERAI,KAB. LAHAT,SUMATERA SELATAN,snpp,2020-09-29,06:48:44.000000
-3.05272007,107.63269043,8,MEMBALONG,KAB. BELITUNG,KEP. BANGKA BELITUNG,snpp,2020-09-29,06:48:44.000000
-3.01905608,107.71102142,8,MEMBALONG,KAB. BELITUNG,KEP. BANGKA BELITUNG,snpp,2020-09-29,06:48:44.000000
-3.8115921,102.82386017,8,ULUMUSI,KAB. EMPAT LAWANG,SUMATERA SELATAN,snpp,2020-09-29,06:48:44.000000
-3.81226373,102.81960297,8,ULUMUSI,KAB. EMPAT LAWANG,SUMATERA SELATAN,snpp,2020-09-29,06:48:44.000000
-3.02086878,107.71043396,8,MEMBALONG,KAB. BELITUNG,KEP. BANGKA BELITUNG,snpp,2020-09-29,06:48:44.000000
-3.4595108,104.80155945,8,TANJUNG BULUK,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2020-09-29,06:48:44.000000
-2.95508885,107.76364899,8,MEMBALONG,KAB. BELITUNG,KEP. BANGKA BELITUNG,snpp,2020-09-29,06:48:44.000000
-3.73348331,102.82186127,8,ULUMUSI,KAB. EMPAT LAWANG,SUMATERA SELATAN,snpp,2020-09-29,06:48:44.000000
-3.71895647,102.81939697,8,ULUMUSI,KAB. EMPAT LAWANG,SUMATERA SELATAN,snpp,2020-09-29,06:48:44.000000
-2.93082595,107.65752411,9,MEMBALONG,KAB. BELITUNG,KEP. BANGKA BELITUNG,snpp,2020-09-29,06:48:44.000000
-3.08804965,106.67099762,8,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-09-29,06:48:44.000000
-3.69653201,102.8670578,8,ULUMUSI,KAB. EMPAT LAWANG,SUMATERA SELATAN,snpp,2020-09-29,06:48:44.000000
-3.66041398,102.95304108,8,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,snpp,2020-09-29,06:48:44.000000
-3.66140866,102.95376587,8,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,snpp,2020-09-29,06:48:44.000000
-3.02422857,106.85401154,8,LEMPAR PONGOK,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-09-29,06:48:44.000000
-3.50608659,103.78635406,8,UJAN MAS,KAB. MUARA ENIM,SUMATERA SELATAN,snpp,2020-09-29,06:48:44.000000
-2.82896829,107.98027039,8,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,snpp,2020-09-29,06:48:44.000000
-2.82845426,107.9834671,7,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,snpp,2020-09-29,06:48:44.000000
-2.82338119,107.98200989,8,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,snpp,2020-09-29,06:48:44.000000
-2.82393336,107.97859192,7,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,snpp,2020-09-29,06:48:44.000000
-3.69429183,102.26394653,8,PONDOOK KELAPA,KAB. BENGKULU TENGAH,BENGKULU,snpp,2020-09-29,06:48:44.000000
-2.96817064,106.77748871,8,LEMPAR PONGOK,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-09-29,06:48:44.000000
-2.9690094,106.77236176,8,LEMPAR PONGOK,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-09-29,06:48:44.000000
-3.48330569,103.38619995,8,CECAR,KAB. MUSI RAWAS,SUMATERA SELATAN,snpp,2020-09-29,06:48:44.000000
-3.48295021,103.38750458,8,CECAR,KAB. MUSI RAWAS,SUMATERA SELATAN,snpp,2020-09-29,06:48:44.000000
-3.47917533,103.38694763,8,CECAR,KAB. MUSI RAWAS,SUMATERA SELATAN,snpp,2020-09-29,06:48:44.000000
-3.3598814,104.00526428,8,TALANG UBI,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,snpp,2020-09-29,06:48:44.000000
-3.23807263,104.59809113,8,TANJUNG BATU,KAB. OGAN ILIR,SUMATERA SELATAN,snpp,2020-09-29,06:48:44.000000
-3.3344214,103.71286774,8,GUNUNG MEGANG,KAB. MUARA ENIM,SUMATERA SELATAN,snpp,2020-09-29,06:48:44.000000
-3.3317883,103.31906891,8,CECAR,KAB. MUSI RAWAS,SUMATERA SELATAN,snpp,2020-09-29,06:48:44.000000
-3.34050965,103.21440887,8,JAYALOKA,KAB. MUSI RAWAS,SUMATERA SELATAN,snpp,2020-09-29,06:48:44.000000
-2.58492398,107.86880493,8,SIJUK,KAB. BELITUNG,KEP. BANGKA BELITUNG,snpp,2020-09-29,06:48:44.000000
-3.37243986,102.96245575,8,KOTA PADANG,KAB. REJANG LEBONG,BENGKULU,snpp,2020-09-29,06:48:44.000000
-3.25557184,103.60506439,8,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,snpp,2020-09-29,06:48:44.000000
-3.25173903,103.60449982,8,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,snpp,2020-09-29,06:48:44.000000
-2.73461008,106.19857788,8,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-09-29,06:48:44.000000
-3.17123914,103.38066101,8,MUARA KELINGI,KAB. MUSI RAWAS,SUMATERA SELATAN,snpp,2020-09-29,06:48:44.000000
-3.17183805,103.38173676,8,MUARA KELINGI,KAB. MUSI RAWAS,SUMATERA SELATAN,snpp,2020-09-29,06:48:44.000000
-2.66921306,106.3199234,8,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-09-29,06:48:44.000000
-2.67437482,106.25737,8,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-09-29,06:48:44.000000
-2.70156503,105.96844482,8,SIMPANG RIMBA,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-09-29,06:48:44.000000
-2.69776654,105.96326447,8,SIMPANG RIMBA,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-09-29,06:48:44.000000
-2.6507082,106.05380249,8,SIMPANG RIMBA,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-09-29,06:48:44.000000
-2.64617276,106.05303955,8,SIMPANG RIMBA,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-09-29,06:48:44.000000
-3.03232384,103.56193542,8,SUNGAI KERUH,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2020-09-29,06:48:44.000000
-2.55549955,106.14936829,8,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-09-29,06:48:44.000000
-2.49126863,106.14539337,8,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,snpp,2020-09-29,06:48:44.000000
-1.67065215,111.07006836,8,DELANG,KAB. LAMANDAU,KALIMANTAN TENGAH,snpp,2020-09-29,06:48:44.000000
-2.89577937,103.29546356,8,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,snpp,2020-09-29,06:48:44.000000
-2.40178752,106.23325348,8,PANGKALAN BARU,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,snpp,2020-09-29,06:48:44.000000
-3.10918522,101.66106415,8,KETAHUN,KAB. BENGKULU UTARA,BENGKULU,snpp,2020-09-29,06:48:44.000000
-2.38641834,106.18861389,8,PANGKALAN BARU,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,snpp,2020-09-29,06:48:44.000000
-2.58387852,104.59088898,8,TALANG KELAPA,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2020-09-29,06:48:44.000000
-2.7947793,103.22536469,8,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,snpp,2020-09-29,06:48:44.000000
-2.34734058,106.02015686,8,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,snpp,2020-09-29,06:48:44.000000
-2.3118968,106.15285492,8,SIMPANG KATIS,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,snpp,2020-09-29,06:48:44.000000
-2.33040118,105.9519043,8,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,snpp,2020-09-29,06:48:44.000000
-2.32978773,105.95365906,8,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,snpp,2020-09-29,06:48:44.000000
-2.31973529,105.92862701,8,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,snpp,2020-09-29,06:48:44.000000
-2.61604643,103.55254364,8,BATANGHARI LEKO,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2020-09-29,06:48:44.000000
-2.61680055,103.54777527,8,BATANGHARI LEKO,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2020-09-29,06:48:44.000000
-2.64074278,103.14955902,8,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,snpp,2020-09-29,06:48:44.000000
-2.20164967,105.93536377,8,MENDO BARAT,KAB. BANGKA,KEP. BANGKA BELITUNG,snpp,2020-09-29,06:48:44.000000
-2.1981833,105.8097229,8,PUDING BESAR,KAB. BANGKA,KEP. BANGKA BELITUNG,snpp,2020-09-29,06:48:44.000000
-1.39617074,110.76010895,8,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-29,06:48:44.000000
-2.17303824,105.85189056,8,PUDING BESAR,KAB. BANGKA,KEP. BANGKA BELITUNG,snpp,2020-09-29,06:48:44.000000
-2.1640017,105.85051727,8,PUDING BESAR,KAB. BANGKA,KEP. BANGKA BELITUNG,snpp,2020-09-29,06:48:44.000000
-1.37559736,110.45355225,9,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-29,06:48:44.000000
-1.37479532,110.45838165,8,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-29,06:48:44.000000
-2.12134624,105.91383362,8,MENDO BARAT,KAB. BANGKA,KEP. BANGKA BELITUNG,snpp,2020-09-29,06:48:44.000000
-2.12208605,105.90927124,8,MENDO BARAT,KAB. BANGKA,KEP. BANGKA BELITUNG,snpp,2020-09-29,06:48:44.000000
-2.12150645,105.90966797,8,MENDO BARAT,KAB. BANGKA,KEP. BANGKA BELITUNG,snpp,2020-09-29,06:48:44.000000
-1.37781346,110.45372009,8,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-29,06:48:44.000000
-1.37159073,110.4527359,8,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-29,06:48:44.000000
-2.07398343,105.82800293,8,PUDING BESAR,KAB. BANGKA,KEP. BANGKA BELITUNG,snpp,2020-09-29,06:48:44.000000
-1.27824306,110.59394836,8,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-29,06:48:44.000000
-2.3887136,103.64909363,8,BATANGHARI LEKO,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2020-09-29,06:48:44.000000
-1.29253256,110.35170746,8,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-29,06:48:44.000000
-1.29333651,110.34684753,7,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-29,06:48:44.000000
-2.02705026,105.77489471,8,TEMPILANG,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-09-29,06:48:44.000000
-2.03612757,105.76348114,8,TEMPILANG,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-09-29,06:48:44.000000
-1.28075159,110.5955658,8,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-29,06:48:44.000000
-2.077631,105.43489075,8,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-09-29,06:48:44.000000
-2.02614284,105.36205292,8,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-09-29,06:48:44.000000
-2.01135421,105.39859772,8,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-09-29,06:48:44.000000
-2.30443811,103.44680023,8,Bajubang,KAB. BATANGHARI,JAMBI,snpp,2020-09-29,06:48:44.000000
-1.96602678,105.34531403,8,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-09-29,06:48:44.000000
-1.96668208,105.3411026,8,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-09-29,06:48:44.000000
-2.43644309,102.17524719,8,BATANGASAI,KAB. SAROLANGUN,JAMBI,snpp,2020-09-29,06:48:44.000000
-1.85096169,105.8757782,8,RIAUSILIP,KAB. BANGKA,KEP. BANGKA BELITUNG,snpp,2020-09-29,06:48:44.000000
-1.88644409,105.65106201,8,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-09-29,06:48:44.000000
-1.83887243,105.77658844,8,RIAUSILIP,KAB. BANGKA,KEP. BANGKA BELITUNG,snpp,2020-09-29,06:48:44.000000
-2.2117672,103.4252243,8,Bajubang,KAB. BATANGHARI,JAMBI,snpp,2020-09-29,06:48:44.000000
-1.84064615,105.70787811,8,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-09-29,06:48:44.000000
-1.83852017,105.70858002,8,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-09-29,06:48:44.000000
-1.78999448,105.93432617,8,RIAUSILIP,KAB. BANGKA,KEP. BANGKA BELITUNG,snpp,2020-09-29,06:48:44.000000
-1.79571545,105.570755,8,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-09-29,06:48:44.000000
-1.79640162,105.56639099,8,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-09-29,06:48:44.000000
-1.7771976,105.5723877,8,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-09-29,06:48:44.000000
-1.70247436,105.78030396,8,BELINYU,KAB. BANGKA,KEP. BANGKA BELITUNG,snpp,2020-09-29,06:48:44.000000
-0.97880793,110.52964783,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-29,06:48:44.000000
-1.70164049,105.78089142,8,BELINYU,KAB. BANGKA,KEP. BANGKA BELITUNG,snpp,2020-09-29,06:48:44.000000
-1.68131483,105.64431763,8,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-09-29,06:48:44.000000
-2.33483005,100.90266418,8,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,snpp,2020-09-29,06:48:44.000000
-0.52918142,110.19876862,9,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-29,06:48:44.000000
-0.01164193,110.95136261,8,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-29,06:48:44.000000
0.12188539,111.34977722,8,TEMPUNAK,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-29,06:48:44.000000
0.06977043,110.79206848,8,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-29,06:48:44.000000
0.18593322,111.23273468,8,BELITANG,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-29,06:48:44.000000
0.18890986,111.23395538,8,BELITANG,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-29,06:48:44.000000
0.01802648,109.97953033,8,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-29,06:48:44.000000
0.22144763,110.83195496,8,SEDUKUL,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-29,06:48:44.000000
0.40277812,111.94005585,8,SEJIRAM,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-09-29,06:48:44.000000
0.22583219,110.77521515,8,SEDUKUL,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-29,06:48:44.000000
0.35844848,111.57015991,8,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-29,06:48:44.000000
0.36527151,111.56911469,8,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-29,06:48:44.000000
0.31406942,111.20384979,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-29,06:48:44.000000
0.31314391,111.19804382,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-29,06:48:44.000000
0.27330974,110.94798279,8,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-29,06:48:44.000000
0.32094169,111.16139984,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-29,06:48:44.000000
0.32851374,111.16608429,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-29,06:48:44.000000
0.32758972,111.16033173,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-29,06:48:44.000000
0.29304284,110.94516754,8,BELITANG HILIR,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-29,06:48:44.000000
0.40176091,111.94458771,8,SEJIRAM,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-09-29,06:48:44.000000
0.22572877,110.77757263,8,SEDUKUL,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-29,06:48:44.000000
0.35884717,111.56739044,8,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-29,06:48:44.000000
0.30927587,111.19557953,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-29,06:48:44.000000
0.3168385,111.20039368,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-29,06:48:44.000000
0.27243978,110.86552429,8,SEDUKUL,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-29,06:48:44.000000
0.32395926,111.15775299,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-29,06:48:44.000000
0.29173872,110.94771576,8,BELITANG HILIR,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-29,06:48:44.000000
0.33149955,111.16247559,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-29,06:48:44.000000
0.41172439,111.50299835,8,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-29,06:48:44.000000
0.41850445,111.5018158,8,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-29,06:48:44.000000
0.41754514,111.49565887,8,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-29,06:48:44.000000
0.36396873,111.15206146,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-29,06:48:44.000000
0.38457793,111.19654846,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-29,06:48:44.000000
0.40505782,111.28333282,8,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-29,06:48:44.000000
0.39613155,111.18307495,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-29,06:48:44.000000
0.39521292,111.17725372,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-29,06:48:44.000000
0.31708652,110.68156433,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-29,06:48:44.000000
0.3747445,111.00450897,8,BELITANG HILIR,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-29,06:48:44.000000
0.41133788,111.19278717,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-29,06:48:44.000000
0.41616547,111.18012238,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-29,06:48:44.000000
0.36851689,110.88022614,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-29,06:48:44.000000
0.41026321,111.05758667,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-29,06:48:44.000000
0.44011965,111.15899658,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-29,06:48:44.000000
0.37795958,110.77187347,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-29,06:48:44.000000
0.4069114,111.28157043,8,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-29,06:48:44.000000
0.31633815,110.6795578,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-29,06:48:44.000000
0.3977387,111.17521667,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-29,06:48:44.000000
0.37177166,111.00308228,8,BELITANG HILIR,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-29,06:48:44.000000
0.39862072,111.18106079,7,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-29,06:48:44.000000
0.40707302,111.19178772,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-29,06:48:44.000000
0.36638197,110.87852478,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-29,06:48:44.000000
0.41864556,111.1780014,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-29,06:48:44.000000
0.43603176,111.15774536,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-29,06:48:44.000000
0.3765448,110.76994324,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-29,06:48:44.000000
0.46014953,111.22562408,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-29,06:48:44.000000
0.46685478,111.22465515,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-29,06:48:44.000000
0.56394827,111.67031097,8,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-29,06:48:44.000000
0.56295592,111.66395569,8,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-29,06:48:44.000000
0.50340658,111.19543457,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-29,06:48:44.000000
0.54322904,111.27362823,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-29,06:48:44.000000
0.50546664,111.03594971,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-29,06:48:44.000000
0.50760156,111.00675964,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-29,06:48:44.000000
0.48201618,111.0775528,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-29,06:48:44.000000
0.50335795,111.03907776,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-29,06:48:44.000000
0.51577514,111.03156281,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-29,06:48:44.000000
