Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.64697229862,115.137321472,53,KAYAN SELATAN,KAB. MALINAU,KALIMANTAN UTARA,aqua,2020-08-31,05:46:00
1.65766000748,115.138267517,81,KAYAN SELATAN,KAB. MALINAU,KALIMANTAN UTARA,aqua,2020-08-31,05:46:00
2.2574031353,117.027397156,86,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,aqua,2020-08-31,05:46:00
2.25597953796,117.017402649,79,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,aqua,2020-08-31,05:46:00
2.2825961113,117.136276245,70,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,aqua,2020-08-31,05:46:00
2.34113717079,117.100570679,43,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,aqua,2020-08-31,05:46:00
2.33971238136,117.090492249,89,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,aqua,2020-08-31,05:46:00
2.34919214249,117.089111328,86,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,aqua,2020-08-31,05:46:00
2.34777617455,117.079124451,91,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,aqua,2020-08-31,05:46:00
2.35866761208,117.08770752,77,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,aqua,2020-08-31,05:46:00
2.35725069046,117.07775116,88,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,aqua,2020-08-31,05:46:00
2.67824888229,117.08997345,56,TANJUNGPALAS BARAT,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2020-08-31,05:46:00
2.73389863968,117.071578979,78,TANJUNGPALAS BARAT,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2020-08-31,05:46:00
2.74342298508,117.070289612,56,TANJUNGPALAS BARAT,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2020-08-31,05:46:00
3.61289286613,115.688278198,77,KRAYAN SELATAN,KAB. NUNUKAN,KALIMANTAN UTARA,aqua,2020-08-31,05:46:00
3.91271281242,116.960289001,41,SEMBAKUNG,KAB. NUNUKAN,KALIMANTAN UTARA,aqua,2020-08-31,05:46:00


