Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,terra
Tanggal akuisisi,2016-11-28
Waktu akuisisi,02:30:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
125.193062,1.447679,44,AERTEMBAGA,BITUNG,SULAWESI UTARA
124.309746,0.738887,39,KOTAMOBAGU BARAT,KOTAMOBAGU,SULAWESI UTARA
122.526337,-3.962337,46,KENDARI BARAT,KENDARI,SULAWESI TENGGARA
121.729065,-4.676408,69,POLEANG UTARA,BOMBANA,SULAWESI TENGGARA
121.740868,-4.678068,81,POLEANG UTARA,BOMBANA,SULAWESI TENGGARA
122.327721,-5.310703,39,MAWASANGKA,BUTON,SULAWESI TENGGARA
123.402763,-8.276011,36,ILE APE,LEMBATA,NUSA TENGGARA TIMUR
123.933655,-8.373953,20,PANTAR BARAT LAUT,ALOR,NUSA TENGGARA TIMUR
122.961075,-8.533119,17,SOLOR BARAT,FLORES TIMUR,NUSA TENGGARA TIMUR
117.789566,-8.130226,39,TAMBORA,BIMA,NUSA TENGGARA BARAT
120.685814,-9.978008,24,RINDI,SUMBA TIMUR,NUSA TENGGARA TIMUR
