Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.46647,119.79,89,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2019-09-29,06:08:23
-8.49571,118.358,100,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-09-29,06:08:23
-8.05619,114.345,69,WONGSOREJO,KAB. BANYUWANGI,JAWA TIMUR,snpp,2019-09-29,06:09:48
-8.02359,114.256,89,WONGSOREJO,KAB. BANYUWANGI,JAWA TIMUR,snpp,2019-09-29,06:09:48
-8.02792,114.142,87,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,snpp,2019-09-29,06:09:48
-7.74003,113.629,60,BANYUGLUGUR,KAB. SITUBONDO,JAWA TIMUR,snpp,2019-09-29,06:09:48
-7.66537,112.56,79,PACET,KAB. MOJOKERTO,JAWA TIMUR,snpp,2019-09-29,06:09:48
-7.399,106.733,95,TEGALBULEUD,KAB. SUKABUMI,JAWA BARAT,snpp,2019-09-29,06:09:48
-4.81555,122.573,80,WATOPUTE,KAB. MUNA,SULAWESI TENGGARA,snpp,2019-09-29,06:09:48
-7.37724,106.781,79,TEGALBULEUD,KAB. SUKABUMI,JAWA BARAT,snpp,2019-09-29,06:09:48
-7.08397,108.548,47,LABAKWANGI,KAB. KUNINGAN,JAWA BARAT,snpp,2019-09-29,06:09:48
-7.3198,106.791,78,TEGALBULEUD,KAB. SUKABUMI,JAWA BARAT,snpp,2019-09-29,06:09:48
-7.31515,106.723,40,TEGALBULEUD,KAB. SUKABUMI,JAWA BARAT,snpp,2019-09-29,06:09:48
-7.30792,106.722,75,TEGALBULEUD,KAB. SUKABUMI,JAWA BARAT,snpp,2019-09-29,06:09:48
-7.01617,108.464,55,KADUGEDE,KAB. KUNINGAN,JAWA BARAT,snpp,2019-09-29,06:09:48
-6.95994,107.524,69,KUTAWARINGIN,KAB. BANDUNG,JAWA BARAT,snpp,2019-09-29,06:09:48
-6.64431,106.044,31,GUNUNG KENCANA,KAB. LEBAK,BANTEN,snpp,2019-09-29,06:09:48
-6.53985,106.075,62,CILELES,KAB. LEBAK,BANTEN,snpp,2019-09-29,06:09:48
-6.46374,106.391,48,CURUG BITUNG,KAB. LEBAK,BANTEN,snpp,2019-09-29,06:09:48
-6.50109,105.654,40,PANIMBANG,KAB. PANDEGLANG,BANTEN,snpp,2019-09-29,06:09:48
-5.62704,105.683,81,PALAS,KAB. LAMPUNG SELATAN,LAMPUNG,snpp,2019-09-29,06:09:48
-3.80818,114.621,96,TAKISUNG,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-09-29,06:09:48
-5.14306,105.782,99,LABUHANBATU,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2019-09-29,06:09:48
-5.13563,105.781,92,LABUHANBATU,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2019-09-29,06:09:48
-3.75729,114.723,90,PELAIHARI,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-09-29,06:09:48
-5.12078,105.779,61,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2019-09-29,06:09:48
-5.11717,105.752,89,LABUHANBATU,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2019-09-29,06:09:48
