Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-3.34673667,118.91718292,8,SENDANA,KAB. MAJENE,SULAWESI BARAT,snpp,2020-09-25,06:23:26.000000
-2.43394542,119.66491699,8,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,snpp,2020-09-25,06:23:26.000000
-2.43399453,119.66002655,8,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,snpp,2020-09-25,06:23:26.000000
-4.71461391,104.68003845,7,SUNGKAI UTARA,KAB. LAMPUNG UTARA,LAMPUNG,snpp,2020-09-25,06:23:26.000000
-4.56161594,104.18217468,8,SIMPANG,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,snpp,2020-09-25,06:23:26.000000
-4.56220531,104.18211365,8,SIMPANG,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,snpp,2020-09-25,06:23:26.000000
-4.48556137,103.98760223,8,BAUY SANDANG AJI,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,snpp,2020-09-25,06:23:26.000000
-4.48384809,103.98718262,8,BAUY SANDANG AJI,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,snpp,2020-09-25,06:23:26.000000
-4.33164835,104.0219574,8,SOSOH BUAY RAYAP,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,snpp,2020-09-25,06:23:26.000000
-4.26535368,103.88632202,8,SOSOH BUAY RAYAP,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,snpp,2020-09-25,06:23:26.000000
-4.17754889,103.88266754,8,PENGANDONAN,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,snpp,2020-09-25,06:23:26.000000
-3.9465239,105.41547394,8,TANJUNG RAYA,KAB. MESUJI,LAMPUNG,snpp,2020-09-25,06:23:26.000000
-4.15068436,104.0221405,7,SEMIDANG AJI,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,snpp,2020-09-25,06:23:26.000000
-4.13896751,103.79412079,8,PENGANDONAN,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,snpp,2020-09-25,06:23:26.000000
-2.16141272,115.58192444,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2020-09-25,06:23:26.000000
-2.1557672,115.58078766,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2020-09-25,06:23:26.000000
-3.78644824,102.78290558,8,ULUMUSI,KAB. EMPAT LAWANG,SUMATERA SELATAN,snpp,2020-09-25,06:23:26.000000
-3.73030519,102.78759766,8,ULUMUSI,KAB. EMPAT LAWANG,SUMATERA SELATAN,snpp,2020-09-25,06:23:26.000000
-3.53327107,102.90835571,8,PADANG ULAK TANDING,KAB. REJANG LEBONG,BENGKULU,snpp,2020-09-25,06:23:26.000000
-3.52970457,102.90772247,8,PADANG ULAK TANDING,KAB. REJANG LEBONG,BENGKULU,snpp,2020-09-25,06:23:26.000000
-1.39452565,115.11480713,8,DUSUN UTARA,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2020-09-25,06:23:26.000000
-1.39393628,115.1184845,7,DUSUN UTARA,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2020-09-25,06:23:26.000000
-1.95329452,110.84004974,8,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-25,06:23:26.000000
-3.13362312,102.71585083,8,SELANGIT,KAB. MUSI RAWAS,SUMATERA SELATAN,snpp,2020-09-25,06:23:26.000000
-1.09889328,115.33873749,8,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-09-25,06:23:26.000000
-1.10278594,115.33880615,8,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-09-25,06:23:26.000000
-1.09708941,115.33795929,8,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-09-25,06:23:26.000000
-1.10411525,115.25559998,8,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-09-25,06:23:26.000000
-1.10350335,115.25951385,7,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-09-25,06:23:26.000000
-1.06456101,115.28564453,8,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-09-25,06:23:26.000000
-1.06516206,115.28186035,8,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-09-25,06:23:26.000000
-1.06576765,115.2780304,8,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-09-25,06:23:26.000000
-1.11996663,114.43466949,8,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-09-25,06:23:26.000000
-0.96494597,115.39076996,8,TEWEH TIMUR,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-09-25,06:23:26.000000
-0.95429426,114.98497772,8,TEWEH BARU,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-09-25,06:23:26.000000
-0.91459775,115.12361908,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-09-25,06:23:26.000000
-0.91946799,115.09370422,8,TEWEH BARU,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-09-25,06:23:26.000000
-0.95554733,114.98432159,8,TEWEH BARU,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-09-25,06:23:26.000000
-2.6499362,102.44112396,8,LIMUN,KAB. SAROLANGUN,JAMBI,snpp,2020-09-25,06:23:26.000000
-1.03033638,111.45259857,8,Sokan,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-09-25,06:23:26.000000
-2.43881798,102.18686676,8,BATANGASAI,KAB. SAROLANGUN,JAMBI,snpp,2020-09-25,06:23:26.000000
0.33100066,115.37264252,8,LAHAM,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-09-25,06:23:26.000000
0.38019526,115.3819046,8,LAHAM,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-09-25,06:23:26.000000
0.38603383,115.38105011,8,LAHAM,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-09-25,06:23:26.000000
0.49948901,115.85390472,8,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-09-25,06:23:26.000000
-9.08372498,117.11846924,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-25,06:22:00.000000
-9.08442783,117.11465454,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-25,06:22:00.000000
-9.0753212,116.97709656,8,JEREWEH,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,snpp,2020-09-25,06:22:00.000000
-9.07674789,116.97942352,8,JEREWEH,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,snpp,2020-09-25,06:22:00.000000
-8.8579464,117.88952637,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-25,06:22:00.000000
-8.8587389,117.88523865,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-25,06:22:00.000000
-8.85274315,117.8846283,9,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-25,06:22:00.000000
-8.8280611,117.82067871,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-25,06:22:00.000000
-8.71727848,118.2756424,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-25,06:22:00.000000
-8.71124554,118.27435303,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-25,06:22:00.000000
-8.71635914,118.27633667,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-25,06:22:00.000000
-8.76186275,117.82725525,9,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-25,06:22:00.000000
-8.65940094,118.24516296,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-09-25,06:22:00.000000
-8.71274567,117.86145782,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-25,06:22:00.000000
-8.81341362,117.32219696,8,LENANGGUAR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-25,06:22:00.000000
-8.71021366,117.8589859,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-25,06:22:00.000000
-8.70685959,117.51205444,8,MOYO HULU,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-25,06:22:00.000000
-8.751647,117.17196655,8,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-25,06:22:00.000000
-8.74624825,117.16953278,9,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-25,06:22:00.000000
-8.74846363,117.15752411,9,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-25,06:22:00.000000
-8.85778522,116.53074646,8,KERUAK,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,snpp,2020-09-25,06:22:00.000000
-8.73115826,117.18786621,9,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-25,06:22:00.000000
-8.7318325,117.18422699,8,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-25,06:22:00.000000
-8.73137379,117.123703,8,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-25,06:22:00.000000
-8.472579,118.46746063,8,DOMPU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-09-25,06:22:00.000000
-8.47517395,118.3870697,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-09-25,06:22:00.000000
-8.47001553,118.38085175,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-09-25,06:22:00.000000
-8.47081947,118.37664795,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-09-25,06:22:00.000000
-8.5028162,118.34233093,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-09-25,06:22:00.000000
-8.47341061,118.46860504,8,DOMPU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-09-25,06:22:00.000000
-8.47425079,118.4640274,8,DOMPU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-09-25,06:22:00.000000
-8.47544193,118.38813019,9,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-09-25,06:22:00.000000
-8.47109604,118.3772583,9,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-09-25,06:22:00.000000
-8.66800404,117.10437012,8,BATULANTEH,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-25,06:22:00.000000
-8.40735149,118.3788681,9,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-09-25,06:22:00.000000
-8.40809822,118.37489319,8,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-09-25,06:22:00.000000
-8.80376148,116.20493317,8,PRAYA BARAT DAYA,KAB. LOMBOK TENGAH,NUSA TENGGARA BARAT,snpp,2020-09-25,06:22:00.000000
-8.84398842,115.95374298,9,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,snpp,2020-09-25,06:22:00.000000
-8.84449482,115.95094299,8,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,snpp,2020-09-25,06:22:00.000000
-8.43370438,117.53659821,9,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-25,06:22:00.000000
-8.36159897,117.88834381,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-09-25,06:22:00.000000
-8.42743397,117.50585175,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-25,06:22:00.000000
-8.35753155,117.8446579,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-09-25,06:22:00.000000
-8.42163372,117.50474548,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-25,06:22:00.000000
-8.43456459,117.53639221,9,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-25,06:22:00.000000
-8.42227173,117.50453949,9,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-25,06:22:00.000000
-8.35464954,117.84417725,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-09-25,06:22:00.000000
-8.35543346,117.83985901,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-09-25,06:22:00.000000
-8.44391823,117.3187027,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-25,06:22:00.000000
-8.21685314,117.81188202,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-09-25,06:22:00.000000
-8.15798759,117.61166382,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-25,06:22:00.000000
-8.1751461,113.56253052,8,BANGSAL SARI,KAB. JEMBER,JAWA TIMUR,snpp,2020-09-25,06:22:00.000000
-8.18072701,113.50380707,8,BANGSAL SARI,KAB. JEMBER,JAWA TIMUR,snpp,2020-09-25,06:22:00.000000
-8.17386246,113.56269836,8,BANGSAL SARI,KAB. JEMBER,JAWA TIMUR,snpp,2020-09-25,06:22:00.000000
-8.17900085,113.50393677,8,BANGSAL SARI,KAB. JEMBER,JAWA TIMUR,snpp,2020-09-25,06:22:00.000000
-7.89753532,114.33867645,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-09-25,06:22:00.000000
-7.89280176,114.33772278,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-09-25,06:22:00.000000
-7.89365387,114.33272552,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-09-25,06:22:00.000000
-7.8708353,114.32308197,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-09-25,06:22:00.000000
-7.14314413,114.37576294,8,GAYAM,KAB. SUMENEP,JAWA TIMUR,snpp,2020-09-25,06:22:00.000000
-5.39341974,119.60656738,8,POLOMBANGKENG UTARA,KAB. TAKALAR,SULAWESI SELATAN,snpp,2020-09-25,06:22:00.000000
-5.39439917,119.60920715,8,POLOMBANGKENG UTARA,KAB. TAKALAR,SULAWESI SELATAN,snpp,2020-09-25,06:22:00.000000
-5.39536858,119.60371399,8,POLOMBANGKENG UTARA,KAB. TAKALAR,SULAWESI SELATAN,snpp,2020-09-25,06:22:00.000000
-5.17704582,119.7477951,8,TOMPUBULU,KAB. MAROS,SULAWESI SELATAN,snpp,2020-09-25,06:22:00.000000
-5.14913082,119.74234009,8,TOMPUBULU,KAB. MAROS,SULAWESI SELATAN,snpp,2020-09-25,06:22:00.000000
-5.14543009,119.73827362,8,TOMPUBULU,KAB. MAROS,SULAWESI SELATAN,snpp,2020-09-25,06:22:00.000000
-7.05412483,107.95605469,7,CIBIUK,KAB. GARUT,JAWA BARAT,snpp,2020-09-25,06:22:00.000000
-7.07348156,106.59281921,8,SIMPENAN,KAB. SUKABUMI,JAWA BARAT,snpp,2020-09-25,06:22:00.000000
-6.69928455,108.08293152,7,UJUNGJAYA,KAB. SUMEDANG,JAWA BARAT,snpp,2020-09-25,06:22:00.000000
-6.63458109,108.07234192,8,KERTAJATI,KAB. MAJALENGKA,JAWA BARAT,snpp,2020-09-25,06:22:00.000000
-6.57349396,108.13009644,8,KERTAJATI,KAB. MAJALENGKA,JAWA BARAT,snpp,2020-09-25,06:22:00.000000
-6.56952477,108.13323212,8,KERTAJATI,KAB. MAJALENGKA,JAWA BARAT,snpp,2020-09-25,06:22:00.000000
-6.52833796,108.12650299,7,TERISI,KAB. INDRAMAYU,JAWA BARAT,snpp,2020-09-25,06:22:00.000000
-6.52988482,107.59246063,7,CIPEUNDEUY,KAB. SUBANG,JAWA BARAT,snpp,2020-09-25,06:22:00.000000
-6.48637629,107.3398056,8,TELUKJAMBE BARAT,KAB. KARAWANG,JAWA BARAT,snpp,2020-09-25,06:22:00.000000
-6.42066193,107.44113159,8,CIKAMPEK,KAB. KARAWANG,JAWA BARAT,snpp,2020-09-25,06:22:00.000000
-6.0950985,106.98057556,8,TARUMAJAYA,KAB. BEKASI,JAWA BARAT,snpp,2020-09-25,06:22:00.000000
-6.03042126,105.95617676,7,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-09-25,06:22:00.000000
-6.01017857,105.98088074,7,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-09-25,06:22:00.000000
-6.00300264,105.98336792,7,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-09-25,06:22:00.000000
-10.14200783,120.09113312,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-25,06:20:35.000000
-10.14293671,120.08643341,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-25,06:20:35.000000
-10.08133411,120.15429688,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-25,06:20:35.000000
-10.10125446,120.05474091,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-25,06:20:35.000000
-10.10218334,120.05007935,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-25,06:20:35.000000
-10.08668041,120.05908203,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-25,06:20:35.000000
-10.0780735,120.15270996,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-25,06:20:35.000000
-10.07942486,120.14572144,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-25,06:20:35.000000
-10.09707165,120.05451965,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-25,06:20:35.000000
-10.09792519,120.05010986,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-25,06:20:35.000000
-10.08263683,120.05835724,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-25,06:20:35.000000
-9.71895695,119.18592834,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-09-25,06:20:35.000000
-9.71696186,119.18553162,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-09-25,06:20:35.000000
-9.72173405,119.12602234,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-09-25,06:20:35.000000
-9.69088459,119.15103912,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-09-25,06:20:35.000000
-9.69187355,119.14587402,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-09-25,06:20:35.000000
0.93995368,115.79759216,8,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-09-25,06:24:51.000000
0.93927801,115.79318237,8,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-09-25,06:24:51.000000

