Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.48012,124.09,56,AMFOANG TIMUR,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-09-08,05:49:55
-6.90199,113.617,76,PASEAN,PAMEKASAN,JAWA TIMUR,snpp,2017-09-08,05:51:21
-7.1725,111.053,54,PULOKULON,GROBOGAN,JAWA TENGAH,snpp,2017-09-08,05:51:21
-7.08727,111.384,51,BANJAREJO,BLORA,JAWA TENGAH,snpp,2017-09-08,05:51:21
-10.1341,120.336,86,KARERA,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-09-08,05:49:55
-7.22353,110.43,66,BAWEN,SEMARANG,JAWA TENGAH,snpp,2017-09-08,05:51:21
-10.1353,120.329,84,KARERA,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-09-08,05:49:55
-7.05838,111.533,83,JIKEN,BLORA,JAWA TENGAH,snpp,2017-09-08,05:51:21
-9.47217,124.016,51,AMFOANG TIMUR,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-09-08,05:49:55
-6.95293,112.211,84,LAREN,LAMONGAN,JAWA TIMUR,snpp,2017-09-08,05:51:21
-6.99012,111.566,89,JIKEN,BLORA,JAWA TENGAH,snpp,2017-09-08,05:51:21
-9.43132,124.062,51,AMFOANG TIMUR,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-09-08,05:49:55
-7.13323,110.475,68,BERGAS,SEMARANG,JAWA TENGAH,snpp,2017-09-08,05:51:21
-9.44019,124.013,44,AMFOANG TIMUR,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-09-08,05:49:55
-6.84956,111.738,93,BANCAR,TUBAN,JAWA TIMUR,snpp,2017-09-08,05:51:21
-9.97841,120.662,85,RINDI,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-09-08,05:49:55
-5.57407,119.714,79,BONTORAMBA,JENEPONTO,SULAWESI SELATAN,snpp,2017-09-08,05:51:21
-10.0028,120.519,72,PABERIWAI,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-09-08,05:49:55
-5.48827,119.479,64,MANGARA BOMBANG,TAKALAR,SULAWESI SELATAN,snpp,2017-09-08,05:51:21
-10.0292,120.365,57,PABERIWAI,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-09-08,05:49:55
-5.48949,119.472,47,MANGARA BOMBANG,TAKALAR,SULAWESI SELATAN,snpp,2017-09-08,05:51:21
-10.0114,120.274,72,MATAWAI LA PAWU,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-09-08,05:49:55
-10.001,120.235,80,MATAWAI LA PAWU,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-09-08,05:49:55
-9.12155,125.122,59,LAMAKNEN SELATAN,BELU,NUSA TENGGARA TIMUR,snpp,2017-09-08,05:49:55
-6.75232,111.182,83,JAKENAN,PATI,JAWA TENGAH,snpp,2017-09-08,05:51:21
-6.57396,108.233,82,TUKDANA,INDRAMAYU,JAWA BARAT,snpp,2017-09-08,05:51:21
-9.98197,120.103,71,TABUNDUNG,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-09-08,05:49:55
-6.70412,105.881,74,CIKEUSIK,PANDEGLANG,BANTEN,snpp,2017-09-08,05:51:21
-9.83597,120.477,78,KAHAUNGU ETI,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-09-08,05:49:55
-6.12513,106.281,94,KRAGILAN,SERANG,BANTEN,snpp,2017-09-08,05:51:21
-9.86877,120.28,64,KAMBATA MAPAMBUHANG,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-09-08,05:49:55
-4.00918,119.759,86,WATANG PULU,SIDENRENG RAPPANG,SULAWESI SELATAN,snpp,2017-09-08,05:51:21
-9.90405,120.019,72,TABUNDUNG,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-09-08,05:49:55
-3.64566,114.719,82,TAMBANG ULANG,TANAH LAUT,KALIMANTAN SELATAN,snpp,2017-09-08,05:51:21
-3.46098,115.096,66,ARANIO,BANJAR,KALIMANTAN SELATAN,snpp,2017-09-08,05:51:21
-9.82217,120.31,81,KAMBATA MAPAMBUHANG,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-09-08,05:49:55
