Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.26529,125.02,94,ALOR TIMUR,ALOR,NUSA TENGGARA TIMUR,snpp,2017-08-24,05:30:46
-8.26653,125.013,73,ALOR TIMUR,ALOR,NUSA TENGGARA TIMUR,snpp,2017-08-24,05:30:46
-8.36203,124.387,63,ALOR BARAT LAUT,ALOR,NUSA TENGGARA TIMUR,snpp,2017-08-24,05:30:46
-8.31117,124.644,51,ALOR SELATAN,ALOR,NUSA TENGGARA TIMUR,snpp,2017-08-24,05:30:46
-8.24378,124.947,84,ALOR TIMUR,ALOR,NUSA TENGGARA TIMUR,snpp,2017-08-24,05:30:46
-8.4024,123.997,72,PANTAR BARAT LAUT,ALOR,NUSA TENGGARA TIMUR,snpp,2017-08-24,05:30:46
-8.21731,124.904,96,ALOR TIMUR,ALOR,NUSA TENGGARA TIMUR,snpp,2017-08-24,05:30:46
-8.62977,122.378,67,WAIGETE,SIKKA,NUSA TENGGARA TIMUR,snpp,2017-08-24,05:30:46
-8.20951,124.91,74,ALOR TIMUR,ALOR,NUSA TENGGARA TIMUR,snpp,2017-08-24,05:30:46
-8.51011,122.768,79,ILEBURA,FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2017-08-24,05:30:46
-8.50284,122.767,63,ILEBURA,FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2017-08-24,05:30:46
-8.76064,120.876,66,AIMERE,NGADA,NUSA TENGGARA TIMUR,snpp,2017-08-24,05:30:46
-8.71999,121.106,72,SOA,NGADA,NUSA TENGGARA TIMUR,snpp,2017-08-24,05:30:46
-8.71737,120.811,62,KOTAKOMBA,MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2017-08-24,05:30:46
