Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.04252911,120.18647003,86,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-08-29,04:57:46
-9.93385887,120.57888794,68,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-08-29,04:57:46
-9.9926033,120.12812042,57,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-08-29,04:57:46
-9.44875622,124.08770752,76,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-08-29,04:57:46
-9.45013332,124.02346039,69,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-08-29,04:57:46
-9.92008114,120.53652954,73,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-08-29,04:57:46
-9.94525528,120.34174347,69,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-08-29,04:57:46
-9.95927715,120.23278809,79,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-08-29,04:57:46
-5.35153675079,119.53175354,80,POLOMBANGKENG UTARA,KAB. TAKALAR,SULAWESI SELATAN,aqua,2019-08-29,05:46:00
-6.69148492813,108.168037415,72,KERTAJATI,KAB. MAJALENGKA,JAWA BARAT,aqua,2019-08-29,05:46:00
-6.69523859024,108.1378479,72,KERTAJATI,KAB. MAJALENGKA,JAWA BARAT,aqua,2019-08-29,05:46:00
-4.73902845383,120.343666077,70,SIBULUE,KAB. BONE,SULAWESI SELATAN,aqua,2019-08-29,05:46:00
-4.00999879837,122.59438324,48,ABELI,KOTA KENDARI,SULAWESI TENGGARA,aqua,2019-08-29,05:46:00
-3.90708589554,122.41822052,59,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,aqua,2019-08-29,05:46:00
-3.9656867981,121.79057312,81,TINONDO,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,aqua,2019-08-29,05:46:00
-3.96828937531,121.773742676,73,TINONDO,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,aqua,2019-08-29,05:46:00
-4.0026049614,119.735275269,83,WATANG PULU,KAB. SIDENRENG RAPPANG,SULAWESI SELATAN,aqua,2019-08-29,05:46:00
-3.3390378952,122.26675415,67,LANGGIKIMA,KAB. KONAWE UTARA,SULAWESI TENGGARA,aqua,2019-08-29,05:46:00
-3.95857310295,116.144004822,59,PULAULAUT KEPULAUAN,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-08-29,05:46:00
-3.52680492401,118.951347351,62,BANGGAE,KAB. MAJENE,SULAWESI BARAT,aqua,2019-08-29,05:46:00
-3.92135763168,116.083862305,65,PULAULAUT BARAT,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-08-29,05:46:00
-3.90727233887,116.118362427,84,PULAULAUT BARAT,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-08-29,05:46:00
-3.90854930878,116.109413147,75,PULAULAUT BARAT,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-08-29,05:46:00
-4.09820556641,114.771408081,57,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2019-08-29,05:46:00
-3.84184741974,116.248435974,52,PULAULAUT SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-08-29,05:46:00
-4.05060768127,114.787307739,86,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2019-08-29,05:46:00
-4.03617286682,114.756088257,42,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2019-08-29,05:46:00
-4.01765871048,114.753456116,98,PANYIPATAN,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2019-08-29,05:46:00
-4.01900959015,114.743896484,97,PANYIPATAN,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2019-08-29,05:46:00
-3.76623392105,116.264884949,61,PULAULAUT SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-08-29,05:46:00
-3.79253840446,115.436965942,58,SATUI,KAB. TANAHBUMBU,KALIMANTAN SELATAN,aqua,2019-08-29,05:46:00
-3.76623392105,116.264884949,61,PULAULAUT SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-08-29,05:46:00
-3.73830676079,114.783119202,43,PELAIHARI,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2019-08-29,05:46:00
-3.49901676178,116.208358765,60,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-08-29,05:46:00
-3.73830676079,114.783119202,43,PELAIHARI,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2019-08-29,05:46:00
-2.9067876339,120.123046875,38,WALENRANG,KAB. LUWU,SULAWESI SELATAN,aqua,2019-08-29,05:46:00
-3.63679003716,114.713562012,92,TAMBANG ULANG,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2019-08-29,05:46:00
-2.9067876339,120.123046875,38,WALENRANG,KAB. LUWU,SULAWESI SELATAN,aqua,2019-08-29,05:46:00
-3.63812875748,114.704055786,92,TAMBANG ULANG,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2019-08-29,05:46:00
-3.62754845619,114.712242126,85,TAMBANG ULANG,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2019-08-29,05:46:00
-3.62888431549,114.702728271,88,TAMBANG ULANG,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2019-08-29,05:46:00
-2.58447337151,121.379096985,73,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-08-29,05:46:00
-3.53733778,114.771255493,55,BATI BATI,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2019-08-29,05:46:00
-2.58447337151,121.379096985,73,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-08-29,05:46:00
-3.50691390038,114.731307983,67,LIANG ANGGANG,KOTA BANJARBARU,KALIMANTAN SELATAN,aqua,2019-08-29,05:46:00
-3.48711633682,114.73815155,65,LIANG ANGGANG,KOTA BANJARBARU,KALIMANTAN SELATAN,aqua,2019-08-29,05:46:00
-3.48846340179,114.728683472,62,LIANG ANGGANG,KOTA BANJARBARU,KALIMANTAN SELATAN,aqua,2019-08-29,05:46:00
-3.48846340179,114.728683472,62,LIANG ANGGANG,KOTA BANJARBARU,KALIMANTAN SELATAN,aqua,2019-08-29,05:46:00
-3.41177511215,115.136817932,58,ARANIO,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-08-29,05:46:00
-3.41177511215,115.136817932,58,ARANIO,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-08-29,05:46:00
-3.49067378044,114.445404053,44,TABUNGANEN,KAB. BARITOKUALA,KALIMANTAN SELATAN,aqua,2019-08-29,05:46:00
-3.49067378044,114.445404053,44,TABUNGANEN,KAB. BARITOKUALA,KALIMANTAN SELATAN,aqua,2019-08-29,05:46:00
-3.28019070625,115.354995728,71,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-08-29,05:46:00
-3.28019070625,115.354995728,71,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-08-29,05:46:00
-3.28276371956,115.206336975,77,PENGAROM,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-08-29,05:46:00
-3.28276371956,115.206336975,77,PENGAROM,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-08-29,05:46:00
-3.45925188065,113.710174561,19,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-08-29,05:46:00
-3.2567987442,114.998725891,86,ASTAMBUL,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-08-29,05:46:00
-3.45925188065,113.710174561,19,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-08-29,05:46:00
-3.22162842751,114.917831421,38,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-08-29,05:46:00
-9.16705894,124.80667877,68,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-08-29,04:59:10
-9.81904793,120.04521942,88,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-08-29,04:59:10
-6.79518032,139.20471191,41,Nambionan Bapai,KAB. MAPPI,PAPUA,noaa20,2019-08-29,04:59:10
-6.78063345,139.2127533,39,Nambionan Bapai,KAB. MAPPI,PAPUA,noaa20,2019-08-29,04:59:10
-6.7825036,139.20249939,68,Nambionan Bapai,KAB. MAPPI,PAPUA,noaa20,2019-08-29,04:59:10
-8.16857338,130.98269653,78,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2019-08-29,04:59:10
-9.02558708,125.1338501,84,RAIHAT,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2019-08-29,04:59:10
-9.71420193,120.10223389,89,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-08-29,04:59:10
-8.10268497,131.04318237,72,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2019-08-29,04:59:10
-9.70443821,120.10100555,85,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-08-29,04:59:10
-9.68214989,119.73033142,82,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-08-29,04:59:10
-9.66186333,119.81052399,66,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2019-08-29,04:59:10
-9.64796448,119.71829987,63,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2019-08-29,04:59:10
-9.6845541,119.36019135,80,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2019-08-29,04:59:10
-9.62687397,119.48551178,52,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2019-08-29,04:59:10
-9.56611156,119.68118286,81,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2019-08-29,04:59:10
-9.55670643,119.44052887,58,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2019-08-29,04:59:10
-9.52822781,119.58055115,95,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2019-08-29,04:59:10
-9.47154427,119.51065063,92,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2019-08-29,04:59:10
-7.88304234,129.63996887,80,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2019-08-29,04:59:10
-7.8682847,129.59910583,49,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2019-08-29,04:59:10
-7.86023188,129.60546875,38,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2019-08-29,04:59:10
-7.82205057,129.60643005,51,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2019-08-29,04:59:10
-8.75236416,121.98085022,58,WOLOWARU,KAB. ENDE,NUSA TENGGARA TIMUR,noaa20,2019-08-29,04:59:10
-7.24049664,131.95640564,68,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2019-08-29,04:59:10
-8.73634052,121.97201538,74,PAGA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2019-08-29,04:59:10
-7.21587563,131.93405151,26,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2019-08-29,04:59:10
-8.2729578,124.94787598,77,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-08-29,04:59:10
-8.29142284,124.82122803,71,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-08-29,04:59:10
-8.68463898,122.06479645,58,PAGA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2019-08-29,04:59:10
-8.55250549,122.71485138,74,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-08-29,04:59:10
-8.23293781,124.92579651,86,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-08-29,04:59:10
-8.21884727,124.92358398,58,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-08-29,04:59:10
-8.50186348,122.53991699,57,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2019-08-29,04:59:10
-8.4946394,122.53233337,75,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2019-08-29,04:59:10
-8.17157936,124.75061798,76,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-08-29,04:59:10
-6.67629814,134.17752075,60,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,noaa20,2019-08-29,04:59:10
-8.5807991,120.68302155,41,SAMBIRAMPAS,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-08-29,04:59:10
-8.63789272,120.12937927,75,SANONGGOANG,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,noaa20,2019-08-29,04:59:10
-7.73351574,126.12107849,92,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2019-08-29,04:59:10
-7.69613695,126.32727051,64,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2019-08-29,04:59:10
-7.72785091,126.1128006,93,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2019-08-29,04:59:10
-7.72010899,126.1185379,94,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2019-08-29,04:59:10
-8.05996513,114.15663147,65,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2019-08-29,04:59:10
-8.0447073,114.16558838,59,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2019-08-29,04:59:10
-8.04630756,114.15229797,83,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2019-08-29,04:59:10
-8.05522728,114.14784241,83,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2019-08-29,04:59:10
-5.48037004,119.81092834,86,TOMPOBULLU,KAB. GOWA,SULAWESI SELATAN,noaa20,2019-08-29,04:59:10
-4.95658445,119.91487122,95,BONTOCANI,KAB. BONE,SULAWESI SELATAN,noaa20,2019-08-29,04:59:10
-4.56550789,121.95507812,80,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2019-08-29,04:59:10
-4.4831686,122.05560303,62,TINANGGEA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2019-08-29,04:59:10
-4.17297459,122.14933777,64,ANGATA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2019-08-29,05:00:36
-4.04079533,122.17454529,80,PURIALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2019-08-29,05:00:36
-3.9034276,122.42224884,69,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2019-08-29,05:00:36
-3.90484357,122.41279602,56,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2019-08-29,05:00:36
-3.99965549,121.78014374,83,LALOLAE,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,noaa20,2019-08-29,05:00:36
-3.95835066,120.18392944,72,GILIRENG,KAB. WAJO,SULAWESI SELATAN,noaa20,2019-08-29,05:00:36
-4.00256205,119.7473526,70,WATANG PULU,KAB. SIDENRENG RAPPANG,SULAWESI SELATAN,noaa20,2019-08-29,05:00:36
-3.32969522,122.27185059,68,LANGGIKIMA,KAB. KONAWE UTARA,SULAWESI TENGGARA,noaa20,2019-08-29,05:00:36
-3.5205214,119.74423981,61,ENREKANG,KAB. ENREKANG,SULAWESI SELATAN,noaa20,2019-08-29,05:00:36
-3.91253209,116.08509064,31,PULAULAUT BARAT,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-08-29,05:00:36
-4.04265833,114.78232574,65,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-08-29,05:00:36
-4.02002192,114.75828552,53,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-08-29,05:00:36
-3.19831753,119.21902466,64,SUMARORONG,KAB. MAMASA,SULAWESI BARAT,noaa20,2019-08-29,05:00:36
-3.7327292,114.63230896,59,KURAU,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-08-29,05:00:36
-3.62973237,114.71391296,82,TAMBANG ULANG,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-08-29,05:00:36
-3.63117266,114.70352936,72,TAMBANG ULANG,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-08-29,05:00:36
-2.58018303,121.3764801,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-08-29,05:00:36
-2.8450346,119.49705505,68,TABANG,KAB. MAMASA,SULAWESI BARAT,noaa20,2019-08-29,05:00:36
-3.49148226,114.74123383,73,LIANG ANGGANG,KOTA BANJARBARU,KALIMANTAN SELATAN,noaa20,2019-08-29,05:00:36
-3.49297094,114.7309494,57,LIANG ANGGANG,KOTA BANJARBARU,KALIMANTAN SELATAN,noaa20,2019-08-29,05:00:36
-2.43202305,121.86483765,56,BUNGKUI TENGAH,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2019-08-29,05:00:36
-2.7323525,119.24700165,85,TABULAHAN,KAB. MAMASA,SULAWESI BARAT,noaa20,2019-08-29,05:00:36
-2.65634346,119.18024445,69,BONEHAU,KAB. MAMUJU,SULAWESI BARAT,noaa20,2019-08-29,05:00:36
-3.10229897,115.53144836,80,MANTEWE,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2019-08-29,05:00:36
-3.10364676,115.52199554,72,MANTEWE,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2019-08-29,05:00:36
-3.16240716,114.92731476,48,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-08-29,05:00:36
-3.2097764,113.9247818,66,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-08-29,05:00:36
-3.16068602,113.90789795,75,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-08-29,05:00:36
-3.07329583,114.04730988,47,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-08-29,05:00:36
-2.86408806,115.1375351,45,BAKARANGAN,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2019-08-29,05:00:36
-2.80956769,115.16812134,44,KALUMPANG,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-08-29,05:00:36
-1.92734361,120.95597076,70,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-08-29,05:00:36
-1.82949603,121.05250549,73,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-08-29,05:00:36
-1.75478876,120.77796173,47,PAMONA TIMUR,KAB. POSO,SULAWESI TENGAH,noaa20,2019-08-29,05:00:36
-2.58015656,115.1518631,56,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-08-29,05:00:36
-1.72301006,120.76487732,75,PAMONA UTARA,KAB. POSO,SULAWESI TENGAH,noaa20,2019-08-29,05:00:36
-2.35645771,116.42611694,63,TANJUNGHARAPAN,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-08-29,05:00:36
-2.46114159,115.71083832,70,Tebing Tinggi,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2019-08-29,05:00:36
-2.84804058,112.74031067,47,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-08-29,05:00:36
-2.28448582,116.18740845,18,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-08-29,05:00:36
-2.75482297,112.85647583,44,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-08-29,05:00:36
-1.45183611,121.1309433,100,TOJO,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2019-08-29,05:00:36
-1.41337144,121.16911316,58,TOJO,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2019-08-29,05:00:36
-1.29334092,121.82982635,53,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2019-08-29,05:00:36
-2.02174425,116.03327179,69,PASIRBALENGKONG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-08-29,05:00:36
-2.00914645,116.03917694,52,PASIRBALENGKONG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-08-29,05:00:36
-1.11811554,121.5403595,50,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2019-08-29,05:00:36
-1.10166514,121.45993042,66,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2019-08-29,05:00:36
-1.00395381,121.89736176,94,NUHON,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2019-08-29,05:00:36
-1.00531602,121.88829041,90,NUHON,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2019-08-29,05:00:36
-1.07341802,121.43501282,91,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2019-08-29,05:00:36
-0.98907232,121.89281464,80,NUHON,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2019-08-29,05:00:36
-1.78893626,116.33642578,43,KUARO,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-08-29,05:00:36
-0.83106095,122.75183105,45,PAGIMANA,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2019-08-29,05:00:36
-2.05477738,113.21553802,58,CEMPAGA HULU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-08-29,05:00:36
-1.79391694,113.18245697,76,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-08-29,05:00:36
