Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.29722881317,124.753082275,83,ALOR SELATAN,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2019-10-19,17:03:00
-8.29856967926,124.762115479,93,ALOR SELATAN,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2019-10-19,17:03:00
-8.18095874786,117.896224976,33,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-10-19,17:03:00
-8.24974441528,117.937385559,51,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2019-10-19,17:03:00
-8.26809501648,117.962944031,44,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2019-10-19,17:03:00
-8.28091716766,117.95475769,31,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2019-10-19,17:03:00
-9.53446865082,124.343170166,58,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2019-10-19,17:03:00
-9.54395961761,124.221305847,100,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2019-10-19,17:03:00
-9.55160713196,124.210586548,78,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2019-10-19,17:03:00
-9.55434989929,124.229164124,100,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2019-10-19,17:03:00
-8.35772609711,116.394699097,100,BAYAN,KAB. LOMBOK UTARA,NUSA TENGGARA BARAT,aqua,2019-10-19,17:03:00
-8.36804294586,116.361289978,70,BAYAN,KAB. LOMBOK UTARA,NUSA TENGGARA BARAT,aqua,2019-10-19,17:03:00
-8.3744764328,116.39956665,72,BAYAN,KAB. LOMBOK UTARA,NUSA TENGGARA BARAT,aqua,2019-10-19,17:03:00
-8.37893867493,116.426002502,74,BAYAN,KAB. LOMBOK UTARA,NUSA TENGGARA BARAT,aqua,2019-10-19,17:03:00
-8.40497303009,116.391326904,14,BAYAN,KAB. LOMBOK UTARA,NUSA TENGGARA BARAT,aqua,2019-10-19,17:03:00
-9.62216854095,124.069816589,43,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-10-19,17:03:00
-9.63042163849,124.062713623,54,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-10-19,17:03:00
-8.37997627258,116.355613708,64,GANGGA,KAB. LOMBOK UTARA,NUSA TENGGARA BARAT,aqua,2019-10-19,17:03:00
-8.38676929474,116.394424438,89,BAYAN,KAB. LOMBOK UTARA,NUSA TENGGARA BARAT,aqua,2019-10-19,17:03:00
-8.39108371735,116.419120789,100,BAYAN,KAB. LOMBOK UTARA,NUSA TENGGARA BARAT,aqua,2019-10-19,17:03:00
-8.39498710632,116.349945068,5,GANGGA,KAB. LOMBOK UTARA,NUSA TENGGARA BARAT,aqua,2019-10-19,17:03:00
-9.67798233032,123.884239197,79,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-10-19,17:03:00
