Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.7533245087,123.07497406,58,LOBALAIN,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,aqua,2018-06-23,05:46:00
-10.1498718262,120.109191895,50,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-06-23,05:46:00
-9.88193798065,119.994483948,19,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-06-23,05:46:00
-9.88353443146,119.984031677,35,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-06-23,05:46:00
-9.65762996674,120.037101746,81,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-06-23,05:46:00
-9.69099712372,119.619049072,87,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2018-06-23,05:46:00
-9.57705307007,119.965003967,79,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-06-23,05:46:00
-9.60513114929,119.517738342,61,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2018-06-23,05:46:00
-9.53367996216,119.926322937,72,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-06-23,05:46:00
-9.54314613342,119.799697876,80,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2018-06-23,05:46:00
-9.52232933044,119.907424927,72,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-06-23,05:46:00
-9.47929668427,119.998153687,45,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-06-23,05:46:00
-9.4696598053,119.996536255,78,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-06-23,05:46:00
-9.42858314514,119.530731201,69,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2018-06-23,05:46:00
-8.56447887421,117.569908142,65,LOPOK,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2018-06-23,05:46:00
-8.56577301025,117.560882568,76,LOPOK,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2018-06-23,05:46:00
-8.47352313995,117.247261047,67,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2018-06-23,05:46:00
-2.74580717087,114.623908997,62,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-06-23,05:46:00
-0.382369041443,116.416976929,68,MUARAMUNTAI,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-06-23,05:46:00
0.173818722367,116.637046814,42,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-06-23,05:46:00
-0.685706377029,109.906112671,29,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-06-23,05:46:00
-0.457169532776,109.925071716,42,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-06-23,05:46:00
-0.0105033069849,109.311019897,45,PONTIANAK BARAT,KOTA PONTIANAK,KALIMANTAN BARAT,aqua,2018-06-23,05:46:00
