Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-4.37020874023,104.202926636,59,MARTAPURA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,aqua,2019-08-24,07:05:00
-4.3741812706,104.177368164,61,SOSOH BUAY RAYAP,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,aqua,2019-08-24,07:05:00
-3.48993968964,104.663581848,62,MUARAKUANG,KAB. OGAN ILIR,SUMATERA SELATAN,aqua,2019-08-24,07:05:00
-2.82070159912,106.105766296,48,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2019-08-24,07:05:00
-2.4867939949,106.028793335,90,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,aqua,2019-08-24,07:05:00
-2.47798681259,106.059082031,52,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,aqua,2019-08-24,07:05:00
-2.48385906219,106.020179749,88,SIMPANG RIMBA,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2019-08-24,07:05:00
-2.67476058006,103.241035461,73,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-08-24,07:05:00
-2.28138327599,103.424003601,24,Bajubang,KAB. BATANGHARI,JAMBI,aqua,2019-08-24,07:05:00
-2.24629616737,103.369110107,54,Bajubang,KAB. BATANGHARI,JAMBI,aqua,2019-08-24,07:05:00
-2.24011898041,103.387969971,74,Bajubang,KAB. BATANGHARI,JAMBI,aqua,2019-08-24,07:05:00
-2.18341517448,103.379608154,52,Bajubang,KAB. BATANGHARI,JAMBI,aqua,2019-08-24,07:05:00
-2.08326125145,102.741973877,55,PAUH,KAB. SAROLANGUN,JAMBI,aqua,2019-08-24,07:05:00
-1.7475643158,104.331451416,79,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-08-24,07:05:00
-1.75207352638,104.302093506,87,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-08-24,07:05:00
-2.25021314621,101.02570343,67,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,aqua,2019-08-24,07:05:00
-1.73218643665,104.329147339,72,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-08-24,07:05:00
-2.0347943306,101.32043457,44,SUNGAI PENUH,KOTA SUNGAI PENUH,JAMBI,aqua,2019-08-24,07:05:00
-1.30038416386,104.386276245,41,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-08-24,07:05:00
-1.29004561901,104.047897339,84,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-08-24,07:05:00
-1.29424989223,104.019554138,65,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-08-24,07:05:00
-1.27666890621,103.930931091,41,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-08-24,07:05:00
-1.28085207939,103.903182983,75,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-08-24,07:05:00
-1.20011901855,104.333061218,53,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-08-24,07:05:00
-1.26584613323,103.901000977,58,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-08-24,07:05:00
-1.19068002701,104.32648468,52,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-08-24,07:05:00
-1.24960434437,103.9217453,20,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-08-24,07:05:00
-1.41660606861,101.334350586,63,SANGIR,KAB. SOLOK SELATAN,SUMATERA BARAT,aqua,2019-08-24,07:05:00
-1.05945587158,103.36566925,75,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,aqua,2019-08-24,07:05:00
-0.852160871029,102.915893555,53,KERITANG,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-08-24,07:05:00
-0.862513005733,102.912330627,36,KERITANG,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-08-24,07:05:00
-0.864838421345,102.233634949,0,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,aqua,2019-08-24,07:05:00
-0.835854411125,102.076644897,80,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,aqua,2019-08-24,07:05:00
-0.890282332897,101.706222534,56,PULAU PUNJUNG,KAB. DHARMASRAYA,SUMATERA BARAT,aqua,2019-08-24,07:05:00
-0.654416501522,102.990707397,65,KERITANG,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-08-24,07:05:00
-0.324164777994,102.972145081,40,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-08-24,07:05:00
-0.136100977659,103.108703613,66,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-08-24,07:05:00
-0.273352354765,101.896499634,90,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,aqua,2019-08-24,07:05:00
-0.27385789156,101.911453247,61,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,aqua,2019-08-24,07:05:00
0.0500901117921,103.55847168,54,ENOK,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-08-24,07:05:00
-0.211992278695,101.701187134,44,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,aqua,2019-08-24,07:05:00
0.0538842715323,103.578781128,35,ENOK,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-08-24,07:05:00
-0.0448733977973,102.386978149,87,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-08-24,07:05:00
-0.0312682837248,102.385108948,100,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-08-24,07:05:00
-0.0345186851919,102.363143921,94,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-08-24,07:05:00
0.125301167369,103.240814209,59,ENOK,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-08-24,07:05:00
0.121414579451,103.215019226,60,ENOK,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-08-24,07:05:00
-0.0356949567795,102.402900696,70,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-08-24,07:05:00
0.0196113139391,102.305160522,68,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-08-24,07:05:00
0.117322862148,102.588180542,94,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-08-24,07:05:00
-0.0443838089705,101.509063721,28,KAMPAR KIRI HILIR,KAB. KAMPAR,RIAU,aqua,2019-08-24,07:05:00
0.226345598698,103.402168274,60,MANDAH,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-08-24,07:05:00
0.11327586323,102.604881287,78,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-08-24,07:05:00
0.11000828445,102.581840515,75,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-08-24,07:05:00
0.123853072524,102.579826355,90,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-08-24,07:05:00
0.301734387875,102.989448547,58,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-08-24,07:05:00
0.246045514941,102.25276947,21,BUNUT,KAB. PELALAWAN,RIAU,aqua,2019-08-24,07:05:00
0.338574945927,101.889808655,72,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,aqua,2019-08-24,07:05:00
0.655053496361,103.425949097,0,KUNDUR,KAB. KARIMUN,KEP. RIAU,aqua,2019-08-24,07:05:00
0.954996347427,104.526741028,45,TANJUNG PINANG TIMUR,KOTA TANJUNGPINANG,KEP. RIAU,aqua,2019-08-24,07:05:00
0.94642573595,104.520080566,68,TANJUNG PINANG TIMUR,KOTA TANJUNGPINANG,KEP. RIAU,aqua,2019-08-24,07:05:00
0.567215204239,101.301170349,33,TAPUNG,KAB. KAMPAR,RIAU,aqua,2019-08-24,07:05:00
0.569709300995,101.314605713,75,TAPUNG,KAB. KAMPAR,RIAU,aqua,2019-08-24,07:05:00
0.433750629425,100.182617188,89,RAOMAPAT TUNGGAL,KAB. PASAMAN,SUMATERA BARAT,aqua,2019-08-24,07:05:00
0.710391879082,102.02431488,44,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,aqua,2019-08-24,07:05:00
0.445364683867,100.182022095,72,RAOMAPAT TUNGGAL,KAB. PASAMAN,SUMATERA BARAT,aqua,2019-08-24,07:05:00
0.901704668999,102.512863159,62,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,aqua,2019-08-24,07:05:00
0.898294866085,102.489524841,75,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,aqua,2019-08-24,07:05:00
1.00918185711,101.088531494,97,SIAK,KAB. SIAK,RIAU,aqua,2019-08-24,07:05:00
1.00661635399,101.070343018,77,PINGGIR,KAB. BENGKALIS,RIAU,aqua,2019-08-24,07:05:00
1.03099822998,100.975234985,78,PINGGIR,KAB. BENGKALIS,RIAU,aqua,2019-08-24,07:05:00
1.05374598503,101.045043945,96,PINGGIR,KAB. BENGKALIS,RIAU,aqua,2019-08-24,07:05:00
1.06617093086,101.043273926,38,PINGGIR,KAB. BENGKALIS,RIAU,aqua,2019-08-24,07:05:00
1.05718529224,101.057472229,78,PINGGIR,KAB. BENGKALIS,RIAU,aqua,2019-08-24,07:05:00
1.08944308758,101.016105652,61,PINGGIR,KAB. BENGKALIS,RIAU,aqua,2019-08-24,07:05:00
1.91441476345,100.662361145,69,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2019-08-24,07:05:00
1.91192483902,100.64503479,73,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2019-08-24,07:05:00
1.90562856197,99.8116912842,60,Dolok,KAB. PADANG LAWAS UTARA,SUMATERA UTARA,aqua,2019-08-24,07:05:00
2.06523871422,100.523155212,44,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2019-08-24,07:05:00
