Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.77542,123.743,77,FATULEU BARAT,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-09-13,05:11:43
-3.19528,115.299,67,SUNGAI PINANG,BANJAR,KALIMANTAN SELATAN,snpp,2018-09-13,05:14:34
-8.82242,115.941,52,SEKOTONG TENGAH,LOMBOK BARAT,NUSA TENGGARA BARAT,snpp,2018-09-13,05:13:09
1.86207,117.177,77,SAMBALIUNG,BERAU,KALIMANTAN TIMUR,snpp,2018-09-13,05:16:00
-9.65845,124.477,89,POLEN,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2018-09-13,05:11:43
-8.58618,117.36,78,UNTER IWES,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-09-13,05:13:09
-2.48924,119.573,94,KALUMPANG,MAMUJU,SULAWESI BARAT,snpp,2018-09-13,05:14:34
2.00654,117.617,61,SAMBALIUNG,BERAU,KALIMANTAN TIMUR,snpp,2018-09-13,05:16:00
-9.6595,124.47,81,POLEN,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2018-09-13,05:11:43
1.97492,117.262,100,TELUK BAYUR,BERAU,KALIMANTAN TIMUR,snpp,2018-09-13,05:16:00
-8.77418,115.909,68,SEKOTONG TENGAH,LOMBOK BARAT,NUSA TENGGARA BARAT,snpp,2018-09-13,05:13:09
-2.49503,119.327,86,BONEHAU,MAMUJU,SULAWESI BARAT,snpp,2018-09-13,05:14:34
-9.70023,124.109,89,NUNBENA,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2018-09-13,05:11:43
1.97331,117.252,26,TELUK BAYUR,BERAU,KALIMANTAN TIMUR,snpp,2018-09-13,05:16:00
-9.68095,123.925,87,AMFOANG SELATAN,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-09-13,05:11:43
-2.44087,119.53,92,KALUMPANG,MAMUJU,SULAWESI BARAT,snpp,2018-09-13,05:14:34
1.99693,117.14,36,SEGAH,BERAU,KALIMANTAN TIMUR,snpp,2018-09-13,05:16:00
-8.20052,119.075,71,WERA,BIMA,NUSA TENGGARA BARAT,snpp,2018-09-13,05:13:09
-9.70985,123.733,100,AMFOANG BARAT DAYA,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-09-13,05:11:43
-2.3938,119.692,97,KALUMPANG,MAMUJU,SULAWESI BARAT,snpp,2018-09-13,05:14:34
1.99587,117.133,67,SEGAH,BERAU,KALIMANTAN TIMUR,snpp,2018-09-13,05:16:00
-8.20154,119.068,79,WERA,BIMA,NUSA TENGGARA BARAT,snpp,2018-09-13,05:13:09
-9.70314,123.732,79,AMFOANG BARAT DAYA,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-09-13,05:11:43
-2.411,119.578,75,KALUMPANG,MAMUJU,SULAWESI BARAT,snpp,2018-09-13,05:14:34
2.03705,117.126,92,SEGAH,BERAU,KALIMANTAN TIMUR,snpp,2018-09-13,05:16:00
-8.32468,118.187,73,SANGGAR,BIMA,NUSA TENGGARA BARAT,snpp,2018-09-13,05:13:09
-9.66776,123.785,89,AMFOANG BARAT DAYA,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-09-13,05:11:43
2.05644,117.145,57,SEGAH,BERAU,KALIMANTAN TIMUR,snpp,2018-09-13,05:16:00
-2.14998,121.125,91,LEMBO,MOROWALI,SULAWESI TENGAH,snpp,2018-09-13,05:14:34
-8.32581,118.179,71,SANGGAR,BIMA,NUSA TENGGARA BARAT,snpp,2018-09-13,05:13:09
