Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-2.65046215,106.03981781,8,SIMPANG RIMBA,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-03-10,06:54:57.000000
-2.85893035,103.20965576,8,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,snpp,2020-03-10,06:54:57.000000
-2.85418272,103.21276855,9,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,snpp,2020-03-10,06:54:57.000000
-1.96504366,101.05966187,8,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,snpp,2020-03-10,06:54:57.000000
-1.74412823,102.37845612,8,RANTAU PANJANG,KAB. MERANGIN,JAMBI,snpp,2020-03-10,06:54:57.000000
-1.74012303,102.37783051,8,RANTAU PANJANG,KAB. MERANGIN,JAMBI,snpp,2020-03-10,06:54:57.000000
-0.19615926,109.3097229,8,RASAUJAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2020-03-10,06:54:57.000000
-0.19658978,109.26568604,8,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2020-03-10,06:54:57.000000
-0.18834376,109.27554321,9,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2020-03-10,06:54:57.000000
-0.18747957,109.28088379,8,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2020-03-10,06:54:57.000000
-0.18920814,109.27018738,8,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2020-03-10,06:54:57.000000
-0.19007681,109.26481628,8,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2020-03-10,06:54:57.000000
-0.18183206,109.27462769,8,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2020-03-10,06:54:57.000000
-0.1753211,109.27371979,8,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2020-03-10,06:54:57.000000
-0.19626765,109.31195068,8,RASAUJAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2020-03-10,06:54:57.000000
-0.19640703,109.26779175,8,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2020-03-10,06:54:57.000000
-0.18823533,109.2776413,9,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2020-03-10,06:54:57.000000
-0.1890623,109.27229309,8,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2020-03-10,06:54:57.000000
-0.18989509,109.26690674,8,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2020-03-10,06:54:57.000000
-0.19072722,109.26152802,8,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2020-03-10,06:54:57.000000
-0.18172421,109.27671814,8,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2020-03-10,06:54:57.000000
-0.17521046,109.27581024,8,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2020-03-10,06:54:57.000000
-0.88614762,103.47116089,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,snpp,2020-03-10,06:54:57.000000
-1.15791249,101.78041077,8,KOTO BARU,KAB. DHARMASRAYA,SUMATERA BARAT,snpp,2020-03-10,06:54:57.000000
-0.88565814,103.47177887,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,snpp,2020-03-10,06:54:57.000000
-1.03563833,101.59133148,8,PULAU PUNJUNG,KAB. DHARMASRAYA,SUMATERA BARAT,snpp,2020-03-10,06:54:57.000000
0.28951412,109.61284637,8,SEBANGKI,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-03-10,06:54:57.000000
-0.94798136,101.64668274,8,PULAU PUNJUNG,KAB. DHARMASRAYA,SUMATERA BARAT,snpp,2020-03-10,06:54:57.000000
0.28567323,109.61128235,8,SEBANGKI,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-03-10,06:54:57.000000
-0.89071316,101.70444489,8,PULAU PUNJUNG,KAB. DHARMASRAYA,SUMATERA BARAT,snpp,2020-03-10,06:54:57.000000
-0.83429277,101.42544556,8,TANJUNG GADANG,KAB. SIJUNJUNG,SUMATERA BARAT,snpp,2020-03-10,06:54:57.000000
-0.73030084,101.25041962,8,TANJUNG GADANG,KAB. SIJUNJUNG,SUMATERA BARAT,snpp,2020-03-10,06:54:57.000000
-7.70113468,108.99688721,8,CILACAP TENGAH,KAB. CILACAP,JAWA TENGAH,snpp,2020-03-10,06:53:31.000000
-4.11465263,104.55217743,8,MADANG SK II,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,snpp,2020-03-10,06:53:31.000000
-4.00986767,104.17488098,8,LUBUK BATANG,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,snpp,2020-03-10,06:53:31.000000
-4.01056099,104.17067719,8,LUBUK BATANG,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,snpp,2020-03-10,06:53:31.000000
-4.00984526,104.17097473,8,LUBUK BATANG,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,snpp,2020-03-10,06:53:31.000000
-2.72156191,110.31762695,8,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-03-10,06:53:31.000000

