Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.9803917408,121.615707397,76,ROUTA,KAB. KONAWE,SULAWESI TENGGARA,aqua,2019-10-21,06:05:00
-3.80925321579,116.096603394,74,PULAULAUT BARAT,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-10-21,06:05:00
-3.81135344505,116.082572937,0,PULAULAUT BARAT,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-10-21,06:05:00
-3.79816889763,116.094970703,53,PULAULAUT BARAT,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-10-21,06:05:00
-3.94929718971,115.085784912,46,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2019-10-21,06:05:00
-3.81462430954,115.449951172,46,SATUI,KAB. TANAHBUMBU,KALIMANTAN SELATAN,aqua,2019-10-21,06:05:00
-3.81650567055,115.437286377,76,SATUI,KAB. TANAHBUMBU,KALIMANTAN SELATAN,aqua,2019-10-21,06:05:00
-3.8040702343,115.448387146,55,SATUI,KAB. TANAHBUMBU,KALIMANTAN SELATAN,aqua,2019-10-21,06:05:00
-3.80596208572,115.435722351,73,SATUI,KAB. TANAHBUMBU,KALIMANTAN SELATAN,aqua,2019-10-21,06:05:00
-3.82122516632,114.640144348,33,TAKISUNG,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2019-10-21,06:05:00
-3.55620360374,116.251556396,25,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-10-21,06:05:00
-2.6564617157,121.707023621,54,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-10-21,06:05:00
-3.40358066559,113.861282349,55,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-10-21,06:05:00
-3.40301823616,113.798339844,44,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-10-21,06:05:00
-3.40451145172,113.788139343,89,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-10-21,06:05:00
-3.39796710014,113.766365051,58,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-10-21,06:05:00
-2.41073060036,119.690910339,44,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,aqua,2019-10-21,06:05:00
-3.1674747467,114.425590515,71,Tamban Catur,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-10-21,06:05:00
-3.23084712029,113.918685913,100,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-10-21,06:05:00
-3.22122120857,113.917266846,55,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-10-21,06:05:00
-4.41949987411,105.445632935,72,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-10-21,06:05:00
-2.34208869934,119.735160828,69,SEKO,KAB. LUWU UTARA,SULAWESI SELATAN,aqua,2019-10-21,06:05:00
-4.41264200211,105.030700684,63,NEGERI BESAR,KAB. WAY KANAN,LAMPUNG,aqua,2019-10-21,06:05:00
-3.07493519783,114.226593018,48,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-10-21,06:05:00
-3.12704992294,113.802505493,70,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-10-21,06:05:00
-3.11747312546,113.801116943,73,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-10-21,06:05:00
-3.03567361832,113.995536804,76,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-10-21,06:05:00
-2.60220837593,114.941848755,88,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2019-10-21,06:05:00
-2.76769185066,113.809661865,51,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-10-21,06:05:00
-2.76920461655,113.799263,52,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-10-21,06:05:00
-3.83445429802,105.522567749,93,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-21,06:05:00
-3.81432723999,105.576454163,81,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-21,06:05:00
-3.77890849113,105.452644348,76,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-21,06:05:00
-3.76138067245,105.392341614,76,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-21,06:05:00
-3.76398682594,105.373268127,66,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-21,06:05:00
-3.75936555862,105.214698792,67,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-21,06:05:00
-3.70568299294,105.518783569,34,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-21,06:05:00
-3.75749969482,105.227462769,56,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-21,06:05:00
-2.2887301445,115.341781616,65,MUARAHARUS,KAB. TABALONG,KALIMANTAN SELATAN,aqua,2019-10-21,06:05:00
-2.43979763985,114.0234375,84,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-10-21,06:05:00
-2.35604667664,114.452667236,53,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-10-21,06:05:00
-2.3577466011,114.441253662,77,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-10-21,06:05:00
-2.35372757912,114.194480896,68,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-10-21,06:05:00
-3.41008853912,105.472854614,81,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-21,06:05:00
-3.37740898132,105.52457428,87,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-21,06:05:00
-3.37993097305,105.506233215,90,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-21,06:05:00
-1.89329612255,115.856872559,53,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-10-21,06:05:00
-3.26296639442,105.407730103,63,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-21,06:05:00
-1.6850682497,116.260986328,35,LONGIKIS,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-10-21,06:05:00
-1.60943675041,116.307388306,68,LONGIKIS,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-10-21,06:05:00
-1.58836019039,116.288017273,70,LONGIKIS,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-10-21,06:05:00
-3.12792634964,105.339187622,37,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-21,06:05:00
-1.70269024372,115.02772522,47,PEMATANG KARAU,KAB. BARITO TIMUR,KALIMANTAN TENGAH,aqua,2019-10-21,06:05:00
-1.49796545506,116.285255432,75,LONGKALI,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-10-21,06:05:00
-1.74585604668,114.438240051,62,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-10-21,06:05:00
-1.08049440384,112.552505493,84,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-10-21,06:05:00
-0.596364676952,115.456420898,51,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-10-21,06:05:00
-0.684355080128,114.850036621,74,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2019-10-21,06:05:00
-0.475067615509,115.746376038,45,MUARALAWA,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-10-21,06:05:00
-0.4207213521,115.878158569,68,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-10-21,06:05:00
-0.409463435411,115.885437012,42,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-10-21,06:05:00
-0.599478662014,114.238067627,66,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2019-10-21,06:05:00
-0.236729189754,116.296676636,36,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-10-21,06:05:00
-0.222232341766,116.061027527,69,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-10-21,06:05:00
-0.0938445627689,116.389503479,60,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-10-21,06:05:00
-0.0564693249762,116.275024414,89,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-10-21,06:05:00
-0.0420811064541,116.29006958,75,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-10-21,06:05:00
-0.0444784499705,116.273277283,94,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-10-21,06:05:00
-0.0154376327991,116.39012146,61,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-10-21,06:05:00
0.0204379074275,116.298126221,92,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-10-21,06:05:00
0.165011242032,116.457313538,65,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-10-21,06:05:00
0.162529706955,116.43989563,58,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-10-21,06:05:00
0.209890976548,116.595230103,40,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-10-21,06:05:00
0.358759909868,117.530158997,65,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-10-21,06:05:00
0.224868506193,116.611404419,89,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-10-21,06:05:00
0.222248703241,116.593414307,87,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-10-21,06:05:00
-0.168811500072,113.899101257,97,SERIBU RIAM,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2019-10-21,06:05:00
-0.208317026496,112.024810791,43,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-10-21,06:05:00
0.119808793068,110.590377808,65,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-10-21,06:05:00
