Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.02055,140.862,59,JAGEBOB,MERAUKE,PAPUA,snpp,2018-09-06,04:02:11
-8.10764,140.28,92,KURIK,MERAUKE,PAPUA,snpp,2018-09-06,04:02:11
-9.65117,124.052,58,AMFOANG TENGAH,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-09-06,05:43:11
-8.10519,140.25,26,KURIK,MERAUKE,PAPUA,snpp,2018-09-06,04:02:11
-9.43877,124.808,74,SASITA MEAN,BELU,NUSA TENGGARA TIMUR,snpp,2018-09-06,05:43:11
-8.07292,140.327,73,KURIK,MERAUKE,PAPUA,snpp,2018-09-06,04:02:11
-10.0756,120.405,60,PABERIWAI,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-09-06,05:43:11
-8.68204,117.095,67,BATULANTEH,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-09-06,05:44:36
-7.96981,140.927,57,SOTA,MERAUKE,PAPUA,snpp,2018-09-06,04:02:11
-10.1291,120.08,49,PINUPAHAR,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-09-06,05:43:11
-8.76548,115.876,66,SEKOTONG TENGAH,LOMBOK BARAT,NUSA TENGGARA BARAT,snpp,2018-09-06,05:44:36
-7.99524,140.756,56,JAGEBOB,MERAUKE,PAPUA,snpp,2018-09-06,04:02:11
-9.95452,120.236,62,MATAWAI LA PAWU,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-09-06,05:43:11
-8.7518,115.831,41,SEKOTONG TENGAH,LOMBOK BARAT,NUSA TENGGARA BARAT,snpp,2018-09-06,05:44:36
0.322196,109.102,49,ANJONGAN,PONTIANAK,KALIMANTAN BARAT,snpp,2018-09-06,05:46:02
-8.06197,140.214,66,KURIK,MERAUKE,PAPUA,snpp,2018-09-06,04:02:11
-9.871,120.196,72,KAMBATA MAPAMBUHANG,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-09-06,05:43:11
-8.24201,119.079,24,WERA,BIMA,NUSA TENGGARA BARAT,snpp,2018-09-06,05:44:36
