Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.10873,101.681,53,PANGKALAN KURAS,PELALAWAN,RIAU,snpp,2018-08-26,05:53:37
-0.459101,109.534,31,TERENTANG,KUBU RAYA,KALIMANTAN BARAT,snpp,2018-08-26,05:52:12
-7.72069,114.09,100,KAPONGAN,SITUBONDO,JAWA TIMUR,snpp,2018-08-26,05:50:47
1.35709,109.818,78,JAGOI BABANG,BENGKAYANG,KALIMANTAN BARAT,snpp,2018-08-26,05:53:37
-0.281997,109.429,65,RASAU JAYA,KUBU RAYA,KALIMANTAN BARAT,snpp,2018-08-26,05:52:12
-7.91673,111.314,73,BADEGAN,PONOROGO,JAWA TIMUR,snpp,2018-08-26,05:50:47
2.98481,117.31,77,TANJUNG PALAS TENGAH,BULUNGAN,KALIMANTAN UTARA,snpp,2018-08-26,05:53:37
-7.86907,111.316,66,BADEGAN,PONOROGO,JAWA TIMUR,snpp,2018-08-26,05:50:47
-0.154764,109.918,67,SUNGAI RAYA,KUBU RAYA,KALIMANTAN BARAT,snpp,2018-08-26,05:52:12
1.16017,101.051,41,MANDAU,BENGKALIS,RIAU,snpp,2018-08-26,05:53:37
-7.88805,111.186,65,SLOGOHIMO,WONOGIRI,JAWA TENGAH,snpp,2018-08-26,05:50:47
-0.0390622,110.211,84,TAYAN HILIR,SANGGAU,KALIMANTAN BARAT,snpp,2018-08-26,05:52:12
-7.86166,111.316,86,BADEGAN,PONOROGO,JAWA TIMUR,snpp,2018-08-26,05:50:47
0.0708549,109.469,62,KUALA MANDOR B,KUBU RAYA,KALIMANTAN BARAT,snpp,2018-08-26,05:52:12
1.69871,101.253,27,SUNGAI SEMBILAN,DUMAI,RIAU,snpp,2018-08-26,05:53:37
-7.61688,111.205,28,PANEKAN,MAGETAN,JAWA TIMUR,snpp,2018-08-26,05:50:47
0.222158,109.554,17,SEBANGKI,LANDAK,KALIMANTAN BARAT,snpp,2018-08-26,05:52:12
2.07863,100.409,27,PASIR LIMAU KAPAS,ROKAN HILIR,RIAU,snpp,2018-08-26,05:53:37
-7.60852,111.211,93,KENDAL,NGAWI,JAWA TIMUR,snpp,2018-08-26,05:50:47
2.57932,98.6176,28,SIANJUR MULAMULA,SAMOSIR,SUMATERA UTARA,snpp,2018-08-26,05:53:37
-7.60956,111.204,95,KENDAL,NGAWI,JAWA TIMUR,snpp,2018-08-26,05:50:47
-7.59625,111.191,67,SINE,NGAWI,JAWA TIMUR,snpp,2018-08-26,05:50:47
