Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.6718,115.022,80,DAHA BARAT,HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2018-07-14,05:57:53
-6.79234,108.61,75,ASTANAJAPURA,CIREBON,JAWA BARAT,snpp,2018-07-14,05:56:28
-6.00858,105.98,46,CIWANDAN,CILEGON,BANTEN,snpp,2018-07-14,05:56:28
-2.61523,115.055,57,DAHA UTARA,HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2018-07-14,05:57:53
-2.58697,114.779,73,JENAMAS,BARITO SELATAN,KALIMANTAN TENGAH,snpp,2018-07-14,05:57:53
0.0432933,110.048,68,TAYAN HILIR,SANGGAU,KALIMANTAN BARAT,snpp,2018-07-14,05:59:19
-2.47679,114.885,81,JENAMAS,BARITO SELATAN,KALIMANTAN SELATAN,snpp,2018-07-14,05:57:53
0.281728,111.485,100,BINJAI HULU,SINTANG,KALIMANTAN BARAT,snpp,2018-07-14,05:59:19
-2.45082,114.54,65,MANTANGAI,KAPUAS,KALIMANTAN TENGAH,snpp,2018-07-14,05:57:53
0.568908,112.493,52,BOYAN TANJUNG,KAPUAS HULU,KALIMANTAN BARAT,snpp,2018-07-14,05:59:19
-2.16002,115.585,38,UPAU,TABALONG,KALIMANTAN SELATAN,snpp,2018-07-14,05:57:53
0.212306,109.214,48,SEGEDONG,PONTIANAK,KALIMANTAN BARAT,snpp,2018-07-14,05:59:19
0.599842,110.47,92,KEMBAYAN,SANGGAU,KALIMANTAN BARAT,snpp,2018-07-14,05:59:19
-2.09903,115.578,92,UPAU,TABALONG,KALIMANTAN SELATAN,snpp,2018-07-14,05:57:53
-2.72445,110.282,90,KENDAWANGAN,KETAPANG,KALIMANTAN BARAT,snpp,2018-07-14,05:57:53
0.940889,111.155,85,KETUNGAU HULU,SINTANG,KALIMANTAN BARAT,snpp,2018-07-14,05:59:19
1.04858,111.195,95,KETUNGAU HULU,SINTANG,KALIMANTAN BARAT,snpp,2018-07-14,05:59:19
-3.47154,104.874,89,PEDAMARAN,OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2018-07-14,05:57:53
0.89652,109.926,56,AIR BESAR,LANDAK,KALIMANTAN BARAT,snpp,2018-07-14,05:59:19
-2.60537,110.264,58,KENDAWANGAN,KETAPANG,KALIMANTAN BARAT,snpp,2018-07-14,05:57:53
0.907846,109.909,99,AIR BESAR,LANDAK,KALIMANTAN BARAT,snpp,2018-07-14,05:59:19
-1.82783,111.304,69,LAMANDAU,LAMANDAU,KALIMANTAN TENGAH,snpp,2018-07-14,05:57:53
0.906743,109.902,94,AIR BESAR,LANDAK,KALIMANTAN BARAT,snpp,2018-07-14,05:59:19
-2.54025,105.236,70,MUARA SUGIHAN,BANYU ASIN,SUMATERA SELATAN,snpp,2018-07-14,05:57:53
0.941814,110.043,87,AIR BESAR,LANDAK,KALIMANTAN BARAT,snpp,2018-07-14,05:59:19
-2.83682,103.246,46,MUARA LAKITAN,MUSI RAWAS,SUMATERA SELATAN,snpp,2018-07-14,05:57:53
0.966472,110.038,35,AIR BESAR,LANDAK,KALIMANTAN BARAT,snpp,2018-07-14,05:59:19
-1.73797,110.238,85,BENUA KAYONG,KETAPANG,KALIMANTAN BARAT,snpp,2018-07-14,05:57:53
0.983456,110.014,99,AIR BESAR,LANDAK,KALIMANTAN BARAT,snpp,2018-07-14,05:59:19
-1.45542,110.329,28,NANGA TAYAP,KETAPANG,KALIMANTAN BARAT,snpp,2018-07-14,05:57:53
2.10232,117.099,44,SEGAH,BERAU,KALIMANTAN TIMUR,snpp,2018-07-14,05:59:19
-1.45653,110.322,91,NANGA TAYAP,KETAPANG,KALIMANTAN BARAT,snpp,2018-07-14,05:57:53
1.04047,110.027,85,SIDING,BENGKAYANG,KALIMANTAN BARAT,snpp,2018-07-14,05:59:19
-1.44975,110.32,65,NANGA TAYAP,KETAPANG,KALIMANTAN BARAT,snpp,2018-07-14,05:57:53
1.06539,110.146,100,ENTIKONG,SANGGAU,KALIMANTAN BARAT,snpp,2018-07-14,05:59:19
