Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
2.03579926491,100.561645508,45,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,terra,2019-06-27,03:37:00
1.89114940166,100.992553711,83,BANGKO,KAB. ROKAN HILIR,RIAU,terra,2019-06-27,03:37:00
1.8897383213,101.002281189,40,BANGKO,KAB. ROKAN HILIR,RIAU,terra,2019-06-27,03:37:00
1.38733887672,102.419242859,20,BENGKALIS,KAB. BENGKALIS,RIAU,terra,2019-06-27,03:37:00
1.38602185249,102.428146362,56,BINTAN,KAB. BENGKALIS,RIAU,terra,2019-06-27,03:37:00
0.604591786861,102.105682373,36,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,terra,2019-06-27,03:37:00
0.206574767828,102.866821289,45,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-06-27,03:37:00
0.00805036444217,102.40145874,47,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-06-27,03:37:00
0.359474152327,99.3592605591,68,SUNGAI BEREMAS,KAB. PASAMAN BARAT,SUMATERA BARAT,terra,2019-06-27,03:37:00
-0.230668798089,102.336921692,0,RENGAT,KAB. INDRAGIRI HULU,RIAU,terra,2019-06-27,03:37:00
-0.905347883701,103.099075317,49,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,terra,2019-06-27,03:37:00
-0.906693577766,103.108161926,59,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,terra,2019-06-27,03:37:00
-1.06246054173,103.474090576,28,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-06-27,03:37:00
-1.08119010925,103.48400116,61,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-06-27,03:37:00
-1.90671372414,104.165229797,59,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-06-27,03:37:00
-2.45022797585,104.610069275,60,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-06-27,03:37:00
-2.75325465202,103.696601868,58,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-06-27,03:37:00
-2.75470161438,103.706382751,50,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-06-27,03:37:00
-3.25862717628,104.202377319,55,TANAH ABANG,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,terra,2019-06-27,03:37:00
-3.78532171249,103.828186035,42,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,terra,2019-06-27,03:37:00
-3.78643393517,103.536308289,38,LAHAT,KAB. LAHAT,SUMATERA SELATAN,terra,2019-06-27,03:37:00
