Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-1.76506686211,120.092468262,58,KULAWI SELATAN,KAB. SIGI,SULAWESI TENGAH,aqua,2018-10-02,06:05:00
-2.42272019386,115.366073608,27,Batu Mandi,KAB. BALANGAN,KALIMANTAN SELATAN,aqua,2018-10-02,06:05:00
-2.42465186119,115.35295105,69,BANJANG,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,aqua,2018-10-02,06:05:00
-2.3892018795,115.196472168,71,AMUNTAI SELATAN,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,aqua,2018-10-02,06:05:00
-2.96363019943,110.935241699,80,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2018-10-02,06:05:00
-2.96490812302,110.926269531,70,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2018-10-02,06:05:00
-2.4177236557,114.637550354,48,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-10-02,06:05:00
-2.40577912331,114.64781189,77,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2018-10-02,06:05:00
-2.92391848564,111.021034241,48,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2018-10-02,06:05:00
-2.93410849571,110.949317932,69,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2018-10-02,06:05:00
-2.93793225288,110.922393799,76,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2018-10-02,06:05:00
-2.69129681587,112.384178162,71,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2018-10-02,06:05:00
-2.69261455536,112.374984741,83,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2018-10-02,06:05:00
-2.80702114105,111.065002441,70,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2018-10-02,06:05:00
-3.51179099083,105.790969849,66,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2018-10-02,06:05:00
-2.71720266342,111.1095047,91,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-10-02,06:05:00
-2.71847987175,111.100578308,48,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-10-02,06:05:00
-2.7197573185,111.091644287,34,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-10-02,06:05:00
-2.72103476524,111.082710266,56,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-10-02,06:05:00
-2.71206259727,111.081420898,91,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-10-02,06:05:00
-2.7133398056,111.072486877,65,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-10-02,06:05:00
-2.82593941689,110.285346985,78,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-10-02,06:05:00
-2.82725906372,110.276123047,0,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-10-02,06:05:00
-2.70181417465,111.089065552,72,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-10-02,06:05:00
-2.70309042931,111.080131531,92,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-10-02,06:05:00
-2.7043671608,111.07119751,41,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-10-02,06:05:00
-2.81683540344,110.284042358,68,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-10-02,06:05:00
-2.69411849976,111.078842163,72,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-10-02,06:05:00
-2.28384280205,113.870193481,76,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2018-10-02,06:05:00
-2.70536494255,110.612823486,74,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-10-02,06:05:00
-3.41699337959,105.439811707,36,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2018-10-02,06:05:00
-3.38154149055,105.410690308,40,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2018-10-02,06:05:00
-2.51680707932,111.03200531,65,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-10-02,06:05:00
-2.50641489029,110.847869873,87,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-10-02,06:05:00
-2.40739774704,110.837005615,32,AIR UPAS,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-10-02,06:05:00
-3.13273572922,105.222679138,82,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2018-10-02,06:05:00
-3.13539075851,105.203559875,30,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2018-10-02,06:05:00
-3.17088747025,104.9477005,51,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2018-10-02,06:05:00
-3.17368006706,104.92755127,42,AIR SUGIHAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2018-10-02,06:05:00
-3.15506863594,104.965995789,71,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2018-10-02,06:05:00
-3.17182230949,104.84413147,42,SIRAH PULAU PADANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2018-10-02,06:05:00
-3.09707140923,105.198150635,57,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2018-10-02,06:05:00
-3.09996128082,105.079818726,39,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2018-10-02,06:05:00
-3.09533619881,105.212493896,61,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2018-10-02,06:05:00
-3.08258199692,105.210716248,72,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2018-10-02,06:05:00
-3.15410852432,104.513458252,75,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,aqua,2018-10-02,06:05:00
-3.08946561813,104.482177734,57,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,aqua,2018-10-02,06:05:00
-1.92738425732,112.384513855,79,BUKIT SANTUAI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-10-02,06:05:00
-3.08743977547,103.469108582,73,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2018-10-02,06:05:00
-1.69582891464,113.288291931,73,PULAU MALAM,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-10-02,06:05:00
-2.752368927,104.276123047,85,BETUNG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2018-10-02,06:05:00
-2.75539135933,104.253646851,77,BETUNG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2018-10-02,06:05:00
-2.74530315399,104.268295288,77,BETUNG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2018-10-02,06:05:00
-2.71481204033,104.286842346,87,BETUNG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2018-10-02,06:05:00
-2.71792864799,104.264472961,65,BETUNG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2018-10-02,06:05:00
-2.39008140564,104.359527588,50,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2018-10-02,06:05:00
-2.39306616783,104.337669373,90,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2018-10-02,06:05:00
-2.38193249702,104.351646423,77,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2018-10-02,06:05:00
-2.05606126785,105.431411743,33,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2018-10-02,06:05:00
-1.0402534008,109.841835022,19,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2018-10-02,06:05:00
-1.68611609936,102.846984863,50,Maro Sebo Ulu,KAB. BATANGHARI,JAMBI,aqua,2018-10-02,06:05:00
-1.68996369839,102.819046021,50,Maro Sebo Ulu,KAB. BATANGHARI,JAMBI,aqua,2018-10-02,06:05:00
-0.736183643341,109.52671814,35,not found,aqua,2018-10-02,06:05:00
-0.613886058331,109.925186157,65,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-10-02,06:05:00
0.532575368881,117.311798096,21,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-10-02,06:05:00
-1.44668614864,101.648345947,71,KOTO BARU,KAB. DHARMASRAYA,SUMATERA BARAT,aqua,2018-10-02,06:05:00
-1.45147538185,101.614654541,49,KOTO BARU,KAB. DHARMASRAYA,SUMATERA BARAT,aqua,2018-10-02,06:05:00
-1.13223552704,102.792045593,58,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,aqua,2018-10-02,06:05:00
0.269146591425,110.378936768,76,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-10-02,06:05:00
-0.538845300674,102.690536499,76,RENGAT,KAB. INDRAGIRI HULU,RIAU,aqua,2018-10-02,06:05:00
-0.54275727272,102.662963867,75,RENGAT,KAB. INDRAGIRI HULU,RIAU,aqua,2018-10-02,06:05:00
0.832927525043,103.795402527,42,MOROSULIT,KAB. KARIMUN,KEP. RIAU,aqua,2018-10-02,06:05:00
