Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.001,123.774,100,SULAMU,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-08-12,05:11:16
-9.87737,123.785,89,FATULEU BARAT,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-08-12,05:11:16
-8.62741,121.712,76,WEWARIA,ENDE,NUSA TENGGARA TIMUR,snpp,2018-08-12,05:12:42
-6.58795,134.157,96,ARU SELATAN,KEPULAUAN ARU,MALUKU,snpp,2018-08-12,05:12:42
-9.86231,123.701,91,FATULEU BARAT,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-08-12,05:11:16
-6.5893,134.15,76,ARU SELATAN,KEPULAUAN ARU,MALUKU,snpp,2018-08-12,05:12:42
-9.8556,123.7,87,FATULEU BARAT,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-08-12,05:11:16
-3.94676,119.68,47,WATANG PULU,SIDENRENG RAPPANG,SULAWESI SELATAN,snpp,2018-08-12,05:14:07
-9.61657,124.889,97,MALAKA BARAT,BELU,NUSA TENGGARA TIMUR,snpp,2018-08-12,05:11:16
-8.52967,120.937,51,RIUNG BARAT,NGADA,NUSA TENGGARA TIMUR,snpp,2018-08-12,05:12:42
-2.57947,121.38,76,NUHA,LUWU TIMUR,SULAWESI SELATAN,snpp,2018-08-12,05:14:07
-8.78434,117.929,59,EMPANG,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-08-12,05:12:42
-10.152,120.102,60,PINUPAHAR,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-08-12,05:11:16
-2.57925,115.067,45,DAHA UTARA,HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2018-08-12,05:14:07
-0.342589,110.464,26,SIMPANG HULU,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-12,05:15:32
-8.47113,118.64,77,BOLO,BIMA,NUSA TENGGARA BARAT,snpp,2018-08-12,05:12:42
-9.20658,124.831,76,TASIFETO BARAT,BELU,NUSA TENGGARA TIMUR,snpp,2018-08-12,05:11:16
-2.44766,114.924,72,JENAMAS,BARITO SELATAN,KALIMANTAN TENGAH,snpp,2018-08-12,05:14:07
-0.270119,110.418,70,MELIAU,SANGGAU,KALIMANTAN BARAT,snpp,2018-08-12,05:15:32
-8.22251,130.891,72,SELARU,MALUKU TENGGARA BARAT,MALUKU,snpp,2018-08-12,05:11:16
-8.46929,118.4,100,WOJA,DOMPU,NUSA TENGGARA BARAT,snpp,2018-08-12,05:12:42
