Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.73806763,120.34576416,87,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-08-04,06:08:15
-9.64847374,120.06128693,70,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-08-04,06:08:15
-9.53283405,120.04162598,73,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-08-04,06:08:15
-9.69403934,119.16333008,80,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2019-08-04,06:08:15
-9.41588688,119.86816406,70,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2019-08-04,06:08:15
-9.42487431,119.51345062,71,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2019-08-04,06:08:15
-9.44521236,119.34230804,68,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2019-08-04,06:08:15
-9.41329575,119.45767212,76,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2019-08-04,06:08:15
-8.67875004,120.8972702,51,BAJAWA UTARA,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2019-08-04,06:08:15
-9.09018612,117.02700043,48,JEREWEH,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,noaa20,2019-08-04,06:08:15
-8.83534813,117.91699982,59,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-08-04,06:08:15
-8.73885059,118.07738495,57,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-08-04,06:08:15
-8.74022865,117.7868576,73,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-08-04,06:08:15
-8.41119099,118.6568985,77,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-08-04,06:08:15
-8.41711617,118.12023926,79,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-08-04,06:08:15
-8.78858852,115.8782959,80,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,noaa20,2019-08-04,06:08:15
-8.41829109,117.54049683,63,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-08-04,06:08:15
-8.17845249,112.08610535,75,KADEMANGAN,KAB. BLITAR,JAWA TIMUR,noaa20,2019-08-04,06:08:15
-7.94510221,113.01145935,76,SUKAPURA,KAB. PROBOLINGGO,JAWA TIMUR,noaa20,2019-08-04,06:08:15
-7.77644682,113.92115784,80,KENDIT,KAB. SITUBONDO,JAWA TIMUR,noaa20,2019-08-04,06:08:15
-7.87602329,112.16156006,87,PLOSOKLATEN,KAB. KEDIRI,JAWA TIMUR,noaa20,2019-08-04,06:08:15
-7.62569952,112.37388611,54,MOJOAGUNG,KAB. JOMBANG,JAWA TIMUR,noaa20,2019-08-04,06:08:15
-7.65773153,111.67646027,78,KARE,KAB. MADIUN,JAWA TIMUR,noaa20,2019-08-04,06:08:15
-7.63321018,111.8086319,82,WILANGAN,KAB. NGANJUK,JAWA TIMUR,noaa20,2019-08-04,06:08:15
-7.63664913,111.78632355,75,WILANGAN,KAB. NGANJUK,JAWA TIMUR,noaa20,2019-08-04,06:08:15
-7.46314096,111.88877869,65,REJOSO,KAB. NGANJUK,JAWA TIMUR,noaa20,2019-08-04,06:08:15
-7.69013071,110.32852936,80,SLEMAN,KAB. SLEMAN,DI YOGYAKARTA,noaa20,2019-08-04,06:08:15
-7.53260517,110.7824173,74,COLOMADU,KAB. KARANGANYAR,JAWA TENGAH,noaa20,2019-08-04,06:08:15
-7.45493793,110.66928864,71,SIMO,KAB. BOYOLALI,JAWA TENGAH,noaa20,2019-08-04,06:08:15
-7.14181185,112.3702774,66,SUKODADI,KAB. LAMONGAN,JAWA TIMUR,noaa20,2019-08-04,06:08:15
-7.18793726,111.03933716,63,PULOKULON,KAB. GROBOGAN,JAWA TENGAH,noaa20,2019-08-04,06:08:15
-7.50944471,108.68862915,66,PADAHERANG,KAB. PANGANDARAN,JAWA BARAT,noaa20,2019-08-04,06:08:15
-7.04316235,111.61708069,67,JIKEN,KAB. BLORA,JAWA TENGAH,noaa20,2019-08-04,06:08:15
-7.18769503,110.68482971,71,KEDUNGJATI,KAB. GROBOGAN,JAWA TENGAH,noaa20,2019-08-04,06:08:15
-7.04453182,111.51930237,67,JIKEN,KAB. BLORA,JAWA TENGAH,noaa20,2019-08-04,06:08:15
-7.03427744,111.54030609,85,JIKEN,KAB. BLORA,JAWA TENGAH,noaa20,2019-08-04,06:08:15
-7.05636835,111.05511475,61,WIROSARI,KAB. GROBOGAN,JAWA TENGAH,noaa20,2019-08-04,06:08:15
-7.43203735,107.83974457,59,BANJARWANGI,KAB. GARUT,JAWA BARAT,noaa20,2019-08-04,06:09:41
-6.80379581,111.6244278,62,SARANG,KAB. REMBANG,JAWA TENGAH,noaa20,2019-08-04,06:09:41
-7.40707397,107.56287384,67,CARINGIN,KAB. GARUT,JAWA BARAT,noaa20,2019-08-04,06:09:41
-6.94888687,108.71929932,74,PASALEMAN,KAB. CIREBON,JAWA BARAT,noaa20,2019-08-04,06:09:41
-7.26628733,106.44328308,72,CILACAP,KAB. SUKABUMI,JAWA BARAT,noaa20,2019-08-04,06:09:41
-7.19807673,106.68029785,74,CIMANGGU,KAB. SUKABUMI,JAWA BARAT,noaa20,2019-08-04,06:09:41
-7.20659065,106.41840363,88,CILACAP,KAB. SUKABUMI,JAWA BARAT,noaa20,2019-08-04,06:09:41
-7.16670561,106.64195251,84,WALURAN,KAB. SUKABUMI,JAWA BARAT,noaa20,2019-08-04,06:09:41
-7.15096998,106.64842224,78,WALURAN,KAB. SUKABUMI,JAWA BARAT,noaa20,2019-08-04,06:09:41
-7.06447077,106.65166473,77,LENGKONG,KAB. SUKABUMI,JAWA BARAT,noaa20,2019-08-04,06:09:41
-7.05347061,106.67650604,67,LENGKONG,KAB. SUKABUMI,JAWA BARAT,noaa20,2019-08-04,06:09:41
-7.02229786,106.78993225,88,JAMPANG TENGAH,KAB. SUKABUMI,JAWA BARAT,noaa20,2019-08-04,06:09:41
-6.70014477,108.38861084,79,GEMPOL,KAB. CIREBON,JAWA BARAT,noaa20,2019-08-04,06:09:41
-6.66820431,108.1842804,77,KERTAJATI,KAB. MAJALENGKA,JAWA BARAT,noaa20,2019-08-04,06:09:41
-6.64454174,107.98651886,60,TERISI,KAB. INDRAMAYU,JAWA BARAT,noaa20,2019-08-04,06:09:41
-6.60733271,107.8599472,78,SURIAN,KAB. SUMEDANG,JAWA BARAT,noaa20,2019-08-04,06:09:41
-6.49331474,107.87329865,55,CIPUNAGARA,KAB. SUBANG,JAWA BARAT,noaa20,2019-08-04,06:09:41
-6.46119499,108.04133606,71,KROYA,KAB. INDRAMAYU,JAWA BARAT,noaa20,2019-08-04,06:09:41
-6.41724586,107.72525787,74,CIKAUM,KAB. SUBANG,JAWA BARAT,noaa20,2019-08-04,06:09:41
-4.08813667,114.75431061,43,PANYIPATAN,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-08-04,06:09:41
-4.08358145,114.6758194,86,PANYIPATAN,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-08-04,06:09:41
-5.42262173,104.26524353,45,BENGKUNAT,KAB. PESISIR BARAT,LAMPUNG,noaa20,2019-08-04,06:09:41
-5.40728235,104.25583649,74,BENGKUNAT,KAB. PESISIR BARAT,LAMPUNG,noaa20,2019-08-04,06:09:41
-3.52147722,115.80367279,33,KUSANHULU,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2019-08-04,06:09:41
-3.55889726,114.6787262,59,BUMIMAKMUR,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-08-04,06:09:41
-4.93433189,105.56896973,51,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2019-08-04,06:09:41
-4.93564892,105.55997467,68,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2019-08-04,06:09:41
-3.37684011,115.20036316,57,ARANIO,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-08-04,06:09:41
-4.84446859,105.54829407,65,RUMBIA,KAB. LAMPUNG TENGAH,LAMPUNG,noaa20,2019-08-04,06:09:41
-3.28252459,115.00115204,72,ASTAMBUL,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-08-04,06:09:41
-4.57586002,105.27250671,83,MENGGALA,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-08-04,06:09:41
-4.56692028,105.28061676,48,MENGGALA,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-08-04,06:09:41
-3.1880331,114.02269745,64,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-08-04,06:09:41
-4.46707964,105.379776,72,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-08-04,06:09:41
-4.61021996,104.19683838,69,SIMPANG,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,noaa20,2019-08-04,06:09:41
-3.31395602,112.74039459,75,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-08-04,06:09:41
-3.43281674,111.9760437,83,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-08-04,06:09:41
-3.42440319,111.98308563,28,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-08-04,06:09:41
-3.42692447,111.96683502,96,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-08-04,06:09:41
-3.1800952,112.9526825,84,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-08-04,06:09:41
-2.97007036,114.08282471,61,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-08-04,06:09:41
-3.07971907,112.90124512,74,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-08-04,06:09:41
-2.93086267,113.75079346,74,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-08-04,06:09:41
-2.67904663,115.11396027,54,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-08-04,06:09:41
-2.98232985,113.1239624,71,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-08-04,06:09:41
-2.95854211,112.8835907,100,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-08-04,06:09:41
-2.57367873,114.98578644,54,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-08-04,06:09:41
-2.57085705,115.05449677,37,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-08-04,06:09:41
-2.5111196,115.26483917,71,AMUNTAI TENGAH,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,noaa20,2019-08-04,06:09:41
-2.51384664,115.24740601,58,AMUNTAI TENGAH,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,noaa20,2019-08-04,06:09:41
-2.55916333,114.73278046,33,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-08-04,06:09:41
-2.54804635,114.74753571,93,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-08-04,06:09:41
-2.83734655,112.86645508,92,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-08-04,06:09:41
-2.82834363,112.87448883,73,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-08-04,06:09:41
-2.43720078,114.93199921,63,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-08-04,06:09:41
-2.3690083,114.91313934,58,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-08-04,06:09:41
-2.36666465,114.86237335,54,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-08-04,06:09:41
-2.37936759,114.78045654,64,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-08-04,06:09:41
-2.33028054,114.7563324,74,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-08-04,06:09:41
-2.16159129,115.58118439,39,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2019-08-04,06:09:41
-3.61628175,105.74761963,91,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-08-04,06:09:41
-2.826684,110.58946991,73,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-04,06:09:41
-2.80711699,110.48982239,79,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-04,06:09:41
-2.80143666,110.48158264,94,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-04,06:09:41
-3.78291297,103.83065033,61,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2019-08-04,06:09:41
-3.57483745,105.14144135,42,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-08-04,06:09:41
-2.0440042,114.91542053,45,KARAU KUALA,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-08-04,06:09:41
-2.16963148,113.82254791,66,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-08-04,06:09:41
-2.14060283,113.7963562,75,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-08-04,06:09:41
-2.11973929,113.77144623,62,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-08-04,06:09:41
-2.58873534,110.63540649,80,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-04,06:09:41
-2.58302736,110.62703705,66,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-04,06:09:41
-2.56603551,110.64700317,70,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-04,06:09:41
-2.97759342,107.93354797,67,DENDANG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,noaa20,2019-08-04,06:09:41
-2.59889579,110.29547882,64,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-04,06:09:41
-1.86022806,114.992836,60,PEMATANG KARAU,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2019-08-04,06:09:41
-1.85277164,114.98297119,87,PEMATANG KARAU,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2019-08-04,06:09:41
-1.85953093,114.94041443,21,PEMATANG KARAU,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2019-08-04,06:09:41
-3.53236628,103.0887146,65,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,noaa20,2019-08-04,06:09:41
-2.35308528,110.75804901,27,AIR UPAS,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-04,06:09:41
-3.50953913,102.9296875,60,PADANG ULAK TANDING,KAB. REJANG LEBONG,BENGKULU,noaa20,2019-08-04,06:09:41
-3.48022556,102.82606506,74,PADANG ULAK TANDING,KAB. REJANG LEBONG,BENGKULU,noaa20,2019-08-04,06:09:41
-2.37421322,110.20954895,90,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-04,06:09:41
-2.66998482,107.81404877,73,SIJUK,KAB. BELITUNG,KEP. BANGKA BELITUNG,noaa20,2019-08-04,06:09:41
-3.18389082,103.77957916,70,TALANG UBI,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,noaa20,2019-08-04,06:09:41
-2.72162962,106.46769714,83,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2019-08-04,06:09:41
-2.04841423,110.62013245,81,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-04,06:09:41
-2.6301229,106.11115265,35,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2019-08-04,06:09:41
-2.62546039,106.0941925,43,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2019-08-04,06:09:41
-1.35661674,114.40367126,86,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-08-04,06:09:41
-1.3395797,114.40098572,97,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-08-04,06:09:41
-3.00463057,102.87420654,86,BATUKUNING/LAKITAN ULU,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2019-08-04,06:11:06
-3.02328682,102.69133759,80,BATUKUNING/LAKITAN ULU,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2019-08-04,06:11:06
-3.02463984,102.68230438,75,BATUKUNING/LAKITAN ULU,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2019-08-04,06:11:06
-1.82154703,110.18284607,66,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-04,06:11:06
-1.75964308,110.19458008,88,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-04,06:11:06
-1.72303581,110.02763367,63,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-04,06:11:06
-2.56853533,103.50218201,60,BATANGHARI LEKO,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-08-04,06:11:06
-1.5627985,110.0613327,88,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-04,06:11:06
-1.52010715,110.06961823,80,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-04,06:11:06
-1.49391913,110.07276154,83,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-04,06:11:06
-2.02871037,105.97555542,68,MENDO BARAT,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2019-08-04,06:11:06
-2.02498698,105.56895447,69,TEMPILANG,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2019-08-04,06:11:06
-1.91039157,105.56083679,65,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2019-08-04,06:11:06
-1.1838218,110.00293732,86,SUKADANA,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2019-08-04,06:11:06
-1.83092332,105.51602936,78,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2019-08-04,06:11:06
-1.83344352,105.49938202,65,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2019-08-04,06:11:06
-1.16815209,109.66534424,76,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2019-08-04,06:11:06
-0.11165583,116.44202423,48,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-08-04,06:11:06
-1.11333597,109.49131012,65,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2019-08-04,06:11:06
-1.69085395,105.53009033,93,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2019-08-04,06:11:06
-1.52177715,105.88600159,24,BELINYU,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2019-08-04,06:11:06
-0.41183236,112.22520447,36,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-08-04,06:11:06
-0.49490905,111.57042694,46,Belimbing,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2019-08-04,06:11:06
-0.48512822,111.5861969,30,Belimbing,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2019-08-04,06:11:06
-1.60134518,103.85285187,98,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,noaa20,2019-08-04,06:11:06
-0.78173524,109.26080322,65,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-08-04,06:11:06
-0.73165458,109.41047668,70,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-08-04,06:11:06
-0.50173968,110.3842926,88,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-04,06:11:06
-0.45810544,110.53089905,85,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-04,06:11:06
0.6258443,117.24453735,67,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-08-04,06:11:06
-0.4148103,109.62129974,66,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-08-04,06:11:06
-0.29401529,110.2770462,21,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-04,06:11:06
-0.45009255,109.20965576,37,KUBU,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-08-04,06:11:06
-0.44449037,109.20170593,71,KUBU,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-08-04,06:11:06
0.85001522,116.95436859,40,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-08-04,06:11:06
-0.2681995,109.51817322,60,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-08-04,06:11:06
-0.19502784,109.41342163,92,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-08-04,06:11:06
-0.20762956,109.28605652,67,RASAUJAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-08-04,06:11:06
-0.19749087,109.31259155,95,RASAUJAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-08-04,06:11:06
-0.19186935,109.30457306,92,RASAUJAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-08-04,06:11:06
-0.19609265,109.27655792,31,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-08-04,06:11:06
-0.17777936,109.35272217,78,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-08-04,06:11:06
-0.19152719,109.26156616,37,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-08-04,06:11:06
-0.17289101,109.29459381,99,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-08-04,06:11:06
-0.16409615,109.30761719,79,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-08-04,06:11:06
0.26325786,112.08579254,30,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-04,06:11:06
-0.11414298,109.32168579,83,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-08-04,06:11:06
0.03028503,110.10656738,63,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-04,06:11:06
0.38358071,112.37203979,68,NANGA TEPUAI,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-04,06:11:06
-1.08130336,102.32748413,73,TEBO ILIR,KAB. TEBO,JAMBI,noaa20,2019-08-04,06:11:06
-0.92601365,103.24971771,64,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2019-08-04,06:11:06
-1.0037812,102.55167389,73,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,noaa20,2019-08-04,06:11:06
0.56267154,112.84757996,87,MENTEBAH,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-04,06:11:06
-0.96046972,102.58778381,52,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,noaa20,2019-08-04,06:11:06
0.11593151,109.27192688,91,SIANTAN,KAB. PONTIANAK,KALIMANTAN BARAT,noaa20,2019-08-04,06:11:06
0.32246816,110.5621109,77,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-04,06:11:06
0.33410817,110.5447464,79,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-04,06:11:06
-0.98727858,101.8833847,74,TEBO ULU,KAB. TEBO,JAMBI,noaa20,2019-08-04,06:11:06
0.69399482,112.89363098,82,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-04,06:11:06
0.33414778,110.49775696,58,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-04,06:11:06
0.37709016,110.59342194,0,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-04,06:11:06
0.36311558,110.50131989,83,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-04,06:11:06
-0.77012813,103.01602936,84,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2019-08-04,06:11:06
-0.777017,102.7999649,37,KERITANG,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-08-04,06:11:06
-0.76633149,102.81404114,55,KERITANG,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-08-04,06:11:06
0.70471257,112.38744354,68,BUNUT HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-04,06:11:06
0.39993811,110.35523987,84,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-04,06:11:06
-0.71214002,102.74229431,76,KERITANG,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-08-04,06:11:06
0.86023325,112.90052032,70,PUTUSIBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-04,06:11:06
0.82022518,112.63986206,66,EMBALOH HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-04,06:11:06
0.47831053,110.35907745,50,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-04,06:11:06
0.9008311,113.05758667,99,PUTUSIBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-04,06:11:06
0.53440279,110.63237,41,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-04,06:11:06
0.31600353,109.11826324,59,SUNGAI PINYUH,KAB. PONTIANAK,KALIMANTAN BARAT,noaa20,2019-08-04,06:11:06
0.52086174,110.43836212,69,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-04,06:11:06
0.51857901,110.42311096,80,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-04,06:11:06
0.5472011,110.56680298,94,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-04,06:11:06
0.54845613,110.52760315,86,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-04,06:11:06
0.71962494,111.52024078,58,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-08-04,06:11:06
