Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
3.77374339104,108.270309448,60,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,terra,2019-08-21,03:43:00
1.95625853539,109.566268921,59,not found,terra,2019-08-21,03:43:00
1.4608540535,109.120758057,71,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,terra,2019-08-21,03:43:00
1.45693469048,109.146835327,83,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,terra,2019-08-21,03:43:00
1.14885568619,109.797447205,52,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,terra,2019-08-21,03:43:00
0.411233991385,109.641082764,53,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,terra,2019-08-21,03:43:00
0.438417941332,109.038848877,59,MEMPAWAH HILIR,KAB. PONTIANAK,KALIMANTAN BARAT,terra,2019-08-21,03:43:00
0.385781705379,109.08631134,85,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,terra,2019-08-21,03:43:00
0.381601989269,109.113456726,76,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,terra,2019-08-21,03:43:00
0.397038340569,109.110519409,45,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,terra,2019-08-21,03:43:00
0.319775044918,109.12020874,64,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,terra,2019-08-21,03:43:00
0.911586880684,102.50025177,66,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,terra,2019-08-21,03:43:00
0.902396082878,102.498931885,87,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,terra,2019-08-21,03:43:00
0.895971894264,102.47883606,75,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,terra,2019-08-21,03:43:00
0.89458835125,102.488227844,92,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,terra,2019-08-21,03:43:00
0.893203675747,102.497619629,73,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,terra,2019-08-21,03:43:00
0.671531796455,103.444618225,66,KUNDUR,KAB. KARIMUN,KEP. RIAU,terra,2019-08-21,03:43:00
0.866952002048,101.987846375,62,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,terra,2019-08-21,03:43:00
-0.453731000423,109.845451355,31,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-08-21,03:43:00
-0.492184937,109.774780273,32,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-08-21,03:43:00
-0.600610494614,109.945762634,24,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-21,03:43:00
0.309853136539,103.005134583,37,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-08-21,03:43:00
0.30040833354,103.003791809,47,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-08-21,03:43:00
0.393260627985,101.888923645,68,BUNUT,KAB. PELALAWAN,RIAU,terra,2019-08-21,03:43:00
0.391909956932,101.898033142,69,BUNUT,KAB. PELALAWAN,RIAU,terra,2019-08-21,03:43:00
0.202449604869,102.876197815,35,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-08-21,03:43:00
0.264797866344,102.259536743,70,BUNUT,KAB. PELALAWAN,RIAU,terra,2019-08-21,03:43:00
0.263418674469,102.268867493,42,BUNUT,KAB. PELALAWAN,RIAU,terra,2019-08-21,03:43:00
0.255638957024,102.258232117,92,BUNUT,KAB. PELALAWAN,RIAU,terra,2019-08-21,03:43:00
0.254256814718,102.267562866,87,BUNUT,KAB. PELALAWAN,RIAU,terra,2019-08-21,03:43:00
0.246479079127,102.25692749,44,BUNUT,KAB. PELALAWAN,RIAU,terra,2019-08-21,03:43:00
0.13314832747,102.59173584,92,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-08-21,03:43:00
0.131732687354,102.601348877,82,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-08-21,03:43:00
0.122444152832,102.600021362,81,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-08-21,03:43:00
0.220749646425,101.685317993,28,LANGGAM,KAB. PELALAWAN,RIAU,terra,2019-08-21,03:43:00
0.0304145757109,102.859436035,32,ENOK,KAB. INDRAGIRI HILIR,RIAU,terra,2019-08-21,03:43:00
0.0125337671489,102.416023254,63,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-08-21,03:43:00
0.00330218020827,102.414710999,35,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-08-21,03:43:00
-0.168448895216,101.949111938,81,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,terra,2019-08-21,03:43:00
-0.177549868822,101.94783783,90,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,terra,2019-08-21,03:43:00
-0.190158993006,101.91179657,57,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,terra,2019-08-21,03:43:00
-0.254117459059,102.349960327,19,RENGAT,KAB. INDRAGIRI HULU,RIAU,terra,2019-08-21,03:43:00
-0.199249491096,101.910507202,64,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,terra,2019-08-21,03:43:00
-0.287032455206,102.510932922,88,RENGAT,KAB. INDRAGIRI HULU,RIAU,terra,2019-08-21,03:43:00
-0.288435876369,102.520553589,61,RENGAT,KAB. INDRAGIRI HULU,RIAU,terra,2019-08-21,03:43:00
-0.379907488823,102.949188232,72,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2019-08-21,03:43:00
-0.216701984406,101.777252197,27,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,terra,2019-08-21,03:43:00
-0.218047186732,101.786361694,65,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,terra,2019-08-21,03:43:00
-0.243343770504,101.894874573,61,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,terra,2019-08-21,03:43:00
-0.435502588749,102.832702637,54,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2019-08-21,03:43:00
-0.549138665199,103.047348022,55,ENOK,KAB. INDRAGIRI HILIR,RIAU,terra,2019-08-21,03:43:00
-0.558697164059,103.04598999,82,ENOK,KAB. INDRAGIRI HILIR,RIAU,terra,2019-08-21,03:43:00
-0.84608489275,102.923965454,35,KERITANG,KAB. INDRAGIRI HILIR,RIAU,terra,2019-08-21,03:43:00
-0.854114472866,102.912460327,33,KERITANG,KAB. INDRAGIRI HILIR,RIAU,terra,2019-08-21,03:43:00
-0.871573209763,102.214996338,43,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,terra,2019-08-21,03:43:00
-0.872966885567,102.224380493,19,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,terra,2019-08-21,03:43:00
-0.995361745358,102.952682495,65,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,terra,2019-08-21,03:43:00
-0.996842205524,102.962913513,84,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,terra,2019-08-21,03:43:00
-0.9983253479,102.97315979,85,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,terra,2019-08-21,03:43:00
-1.19861090183,104.365821838,82,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-08-21,03:43:00
-1.20730090141,104.351768494,66,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-08-21,03:43:00
-1.20910298824,104.364311218,85,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-08-21,03:43:00
-0.93868547678,102.237747192,58,TEBO ILIR,KAB. TEBO,JAMBI,terra,2019-08-21,03:43:00
-0.962817192078,102.273239136,65,TEBO ILIR,KAB. TEBO,JAMBI,terra,2019-08-21,03:43:00
-0.964226484299,102.282745361,90,TEBO ILIR,KAB. TEBO,JAMBI,terra,2019-08-21,03:43:00
-0.982378900051,102.293754578,38,TEBO ILIR,KAB. TEBO,JAMBI,terra,2019-08-21,03:43:00
-1.30381929874,104.383407593,73,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-08-21,03:43:00
-1.2597373724,103.932418823,70,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-08-21,03:43:00
-1.12295031548,102.928283691,25,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,terra,2019-08-21,03:43:00
-1.28892505169,104.060897827,74,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-08-21,03:43:00
-1.2992105484,104.05947113,31,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-08-21,03:43:00
-1.38809490204,103.621047974,38,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-08-21,03:43:00
-1.21637141705,102.375778198,81,TEBO ILIR,KAB. TEBO,JAMBI,terra,2019-08-21,03:43:00
-1.56337034702,104.052131653,59,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-08-21,03:43:00
-1.61486804485,103.845672607,40,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,terra,2019-08-21,03:43:00
-1.69547128677,103.911766052,63,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,terra,2019-08-21,03:43:00
-1.73515498638,104.114524841,79,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-08-21,03:43:00
-1.73691642284,104.126754761,91,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-08-21,03:43:00
-1.74731779099,104.125289917,94,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-08-21,03:43:00
-1.76633012295,104.11013031,40,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-08-21,03:43:00
-1.76811897755,104.122344971,41,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-08-21,03:43:00
-1.67382740974,102.035369873,64,RANTAU PANDAN,KAB. BUNGO,JAMBI,terra,2019-08-21,03:43:00
-2.60134911537,106.518943787,58,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,terra,2019-08-21,03:43:00
-2.35624241829,104.110420227,81,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-08-21,03:43:00
-2.36673474312,104.108963013,60,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-08-21,03:43:00
-2.68917608261,105.404899597,42,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-08-21,03:43:00
-2.38809347153,103.113441467,40,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-08-21,03:43:00
-2.5544359684,102.990150452,39,NIBUNG,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,terra,2019-08-21,03:43:00
-2.73810791969,102.919242859,69,RUPIT,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,terra,2019-08-21,03:43:00
-3.16139531136,104.535591125,72,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,terra,2019-08-21,03:43:00
-3.16332936287,104.549346924,65,INDRALAYA,KAB. OGAN ILIR,SUMATERA SELATAN,terra,2019-08-21,03:43:00
-3.07631134987,103.637832642,60,SUNGAI KERUH,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-08-21,03:43:00
-3.66748428345,102.991271973,60,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,terra,2019-08-21,03:43:00
-3.66906309128,103.002426147,71,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,terra,2019-08-21,03:43:00
-4.72634124756,104.657089233,44,SUNGKAI UTARA,KAB. LAMPUNG UTARA,LAMPUNG,terra,2019-08-21,03:43:00
-4.93787956238,105.756973267,39,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,terra,2019-08-21,03:43:00
