Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.55699443817,120.008575439,75,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-08-13,05:59:00
-9.55073165894,120.019897461,76,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-08-13,05:59:00
-8.35488796234,124.403526306,22,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2020-08-13,05:59:00
-8.88142585754,120.765281677,0,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,aqua,2020-08-13,05:59:00
-8.88467216492,120.744926453,0,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,aqua,2020-08-13,05:59:00
-8.782746315,117.851867676,50,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2020-08-13,05:59:00
-8.27414131165,113.202827454,0,TEMPEH,KAB. LUMAJANG,JAWA TIMUR,aqua,2020-08-13,05:59:00
-8.12699890137,113.13835144,55,PASRUJAMBE,KAB. LUMAJANG,JAWA TIMUR,aqua,2020-08-13,05:59:00
-7.56695270538,112.604537964,46,NGORO,KAB. MOJOKERTO,JAWA TIMUR,aqua,2020-08-13,05:59:00
-7.43543338776,111.494628906,81,PADAS,KAB. NGAWI,JAWA TIMUR,aqua,2020-08-13,05:59:00
-2.57841014862,121.375785828,81,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2020-08-13,05:59:00
-3.20805096626,115.282539368,59,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2020-08-13,05:59:00
-3.1305513382,112.060310364,62,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2020-08-13,05:59:00
-2.244587183,110.587669373,55,SINGKUP,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-08-13,05:59:00
-1.3329013586,115.228759766,51,GN. BINTANG AWAI,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2020-08-13,05:59:00
-1.1198836565,114.464561462,46,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2020-08-13,05:59:00
-1.58330333233,110.574195862,45,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-08-13,05:59:00
-0.82377153635,109.865600586,63,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2020-08-13,05:59:00
-0.60074442625,110.580177307,60,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-08-13,05:59:00
-0.470268309116,111.365005493,45,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,aqua,2020-08-13,05:59:00
0.414833605289,116.687805176,53,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2020-08-13,05:59:00
-0.217917129397,111.780426025,66,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,aqua,2020-08-13,05:59:00
-0.394236505032,110.226028442,35,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-13,05:59:00
-0.384704232216,110.22467804,77,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-13,05:59:00
-0.386153697968,110.214546204,87,TOBA,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-13,05:59:00
-0.25489449501,110.934486389,71,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2020-08-13,05:59:00
-0.0574662275612,112.129119873,60,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-08-13,05:59:00
0.0503569096327,112.043464661,33,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-08-13,05:59:00
0.723821461201,116.68132019,76,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2020-08-13,05:59:00
0.809985637665,116.808364868,69,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2020-08-13,05:59:00
0.830352425575,116.790748596,86,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2020-08-13,05:59:00
0.828277528286,116.776268005,93,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2020-08-13,05:59:00
-0.256386339664,109.127548218,20,TEKLUK PAKEDAI,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2020-08-13,05:59:00
0.885185539722,116.931289673,77,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2020-08-13,05:59:00
0.260826528072,112.292015076,77,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2020-08-13,05:59:00
0.360525727272,112.861083984,89,BUNUT HULU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2020-08-13,05:59:00
0.359240710735,112.852104187,89,BUNUT HULU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2020-08-13,05:59:00
0.441482782364,112.981575012,75,MENTEBAH,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2020-08-13,05:59:00
0.0161427073181,110.022651672,59,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-13,05:59:00
0.0146387554705,110.012290955,52,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-13,05:59:00
0.47754919529,112.912002563,48,MENTEBAH,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2020-08-13,05:59:00
0.445390582085,112.687530518,62,BUNUT HULU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2020-08-13,05:59:00
0.496852993965,112.982551575,73,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2020-08-13,05:59:00
0.489138811827,112.928695679,70,MENTEBAH,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2020-08-13,05:59:00
0.499248921871,112.865646362,73,MENTEBAH,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2020-08-13,05:59:00
0.490292310715,112.802703857,67,MENTEBAH,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2020-08-13,05:59:00
0.492892324924,112.756507874,64,MENTEBAH,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2020-08-13,05:59:00
0.375542402267,111.935783386,80,SEJIRAM,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2020-08-13,05:59:00
0.526247262955,112.926094055,74,MENTEBAH,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2020-08-13,05:59:00
0.48271933198,112.620933533,57,BUNUT HULU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2020-08-13,05:59:00
0.477615445852,112.58518219,91,BUNUT HULU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2020-08-13,05:59:00
0.526283204556,112.797546387,70,MENTEBAH,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2020-08-13,05:59:00
0.545557916164,112.868125916,84,MENTEBAH,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2020-08-13,05:59:00
0.536585330963,112.613197327,66,BUNUT HULU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2020-08-13,05:59:00
0.634258508682,113.173416138,64,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2020-08-13,05:59:00
0.591832458973,112.809936523,63,MENTEBAH,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2020-08-13,05:59:00
0.482179671526,112.042182922,85,SUHAID,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2020-08-13,05:59:00
0.611095190048,112.88066864,52,BIKA,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2020-08-13,05:59:00
0.492423653603,112.049812317,63,SUHAID,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2020-08-13,05:59:00
0.612400174141,112.825340271,71,MENTEBAH,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2020-08-13,05:59:00
0.639421164989,112.885810852,66,BIKA,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2020-08-13,05:59:00
0.547494888306,112.050987244,89,SUHAID,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2020-08-13,05:59:00
0.361367791891,110.364189148,64,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-13,05:59:00
0.75241458416,112.771156311,68,BIKA,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2020-08-13,05:59:00
0.677562832832,111.67325592,84,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-08-13,05:59:00
0.935029029846,112.953582764,52,PUTUSIBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2020-08-13,05:59:00
0.933733522892,112.944526672,48,PUTUSIBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2020-08-13,05:59:00
1.04208707809,113.635772705,62,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2020-08-13,05:59:00
0.57896488905,110.163825989,52,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,aqua,2020-08-13,05:59:00
0.982460916042,112.904129028,60,EMBALOH HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2020-08-13,05:59:00
0.981173992157,112.895088196,50,EMBALOH HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2020-08-13,05:59:00
0.838172972202,111.893699646,76,NANGA BADAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2020-08-13,05:59:00
0.617904007435,110.299568176,36,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-13,05:59:00
0.70003080368,110.672302246,68,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-13,05:59:00
1.02889740467,112.906700134,74,EMBALOH HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2020-08-13,05:59:00
1.02760207653,112.897659302,46,EMBALOH HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2020-08-13,05:59:00
1.03792798519,112.905410767,87,EMBALOH HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2020-08-13,05:59:00
1.03663039207,112.896362305,53,EMBALOH HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2020-08-13,05:59:00
0.722564995289,110.698143005,24,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-13,05:59:00
0.908829092979,111.867897034,88,NANGA BADAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2020-08-13,05:59:00
0.907545745373,111.858963013,38,NANGA BADAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2020-08-13,05:59:00
0.735787689686,110.670280457,51,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-13,05:59:00
0.714429080486,110.458274841,58,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-13,05:59:00
0.676688969135,110.132667542,64,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2020-08-13,05:59:00
0.544448971748,109.225486755,80,SADANIANG,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2020-08-13,05:59:00
0.542819142342,109.21434021,81,SADANIANG,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2020-08-13,05:59:00
0.721820354462,110.377838135,32,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-13,05:59:00
0.794995903969,110.622940063,66,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-13,05:59:00
0.683367311954,109.841392517,79,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,aqua,2020-08-13,05:59:00
0.671516418457,109.758422852,66,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,aqua,2020-08-13,05:59:00
0.988245546818,111.911087036,75,NANGA BADAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2020-08-13,05:59:00
0.68708127737,109.798583984,32,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,aqua,2020-08-13,05:59:00
0.685604572296,109.788208008,73,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,aqua,2020-08-13,05:59:00
0.692685246468,109.749771118,56,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,aqua,2020-08-13,05:59:00
1.07286930084,112.311523438,70,BATANG LUPAR,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2020-08-13,05:59:00
0.712963879108,109.821037292,46,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,aqua,2020-08-13,05:59:00
0.998858988285,111.666687012,43,PURING KENCANA,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2020-08-13,05:59:00
0.651310622692,109.261802673,26,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2020-08-13,05:59:00
1.12271642685,112.468307495,72,BENUAMARTINUS,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2020-08-13,05:59:00
1.09730064869,112.162506104,77,BATANG LUPAR,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2020-08-13,05:59:00
0.882394313812,110.594947815,55,not found,aqua,2020-08-13,05:59:00
0.955720603466,110.46055603,66,not found,aqua,2020-08-13,05:59:00
0.954349577427,110.450965881,54,not found,aqua,2020-08-13,05:59:00
1.0251095295,109.439735413,0,SUBAH,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2020-08-13,05:59:00
1.03015816212,109.405944824,85,TEBAS,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2020-08-13,05:59:00
0.180991172791,102.400215149,49,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2020-08-13,05:59:00
0.332329005003,103.056800842,56,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2020-08-13,05:59:00
0.317474663258,102.329994202,50,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2020-08-13,05:59:00
0.432311594486,103.001335144,41,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2020-08-13,05:59:00
3.78290343285,117.29019165,38,SEMBAKUNG,KAB. NUNUKAN,KALIMANTAN UTARA,aqua,2020-08-13,05:59:00


