Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
3.60676693916,125.510917664,53,TAHUNA TIMUR,KAB. KEPULAUAN SANGIHE,SULAWESI UTARA,terra,2018-10-10,02:23:00
1.57136631012,125.124305725,66,LIKUPANG TIMUR,KAB. MINAHASA UTARA,SULAWESI UTARA,terra,2018-10-10,02:23:00
1.51038384438,125.237937927,62,AERTEMBAGA,KOTA BITUNG,SULAWESI UTARA,terra,2018-10-10,02:23:00
1.53828573227,124.908638,49,MAPANGET,KOTA MANADO,SULAWESI UTARA,terra,2018-10-10,02:23:00
0.631745815277,124.139984131,68,DUMOGA TIMUR,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,terra,2018-10-10,02:23:00
1.04555690289,120.81754303,0,BAOLAN,KAB. TOLITOLI,SULAWESI TENGAH,terra,2018-10-10,02:23:00
0.606593310833,121.852302551,40,TALUDITI,KAB. PAHUWATO,GORONTALO,terra,2018-10-10,02:23:00
-1.23615753651,123.157524109,60,BULAGI UTARA,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,terra,2018-10-10,02:23:00
-1.37893974781,121.762657166,54,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,terra,2018-10-10,02:23:00
-2.57505345345,121.382362366,90,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2018-10-10,02:23:00
-2.58282089233,121.371795654,91,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2018-10-10,02:23:00
-2.58418321609,121.381126404,93,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2018-10-10,02:23:00
-2.49394035339,119.455421448,44,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,terra,2018-10-10,02:23:00
-2.57218146324,119.548057556,60,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,terra,2018-10-10,02:23:00
-2.39992928505,115.367660522,48,Lampihong,KAB. BALANGAN,KALIMANTAN SELATAN,terra,2018-10-10,02:23:00
-2.40176057816,114.999481201,80,PAMINGGIR,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,terra,2018-10-10,02:23:00
-3.52476763725,121.453887939,60,ULUIWOI,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,terra,2018-10-10,02:23:00
-2.65922951698,115.038627625,28,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2018-10-10,02:23:00
-3.43280005455,119.697769165,51,ENREKANG,KAB. ENREKANG,SULAWESI SELATAN,terra,2018-10-10,02:23:00
-3.4368429184,118.981285095,68,ALLU,KAB. POLEWALI MANDAR,SULAWESI BARAT,terra,2018-10-10,02:23:00
-4.08671236038,122.156814575,61,ANGATA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,terra,2018-10-10,02:23:00
-3.09943199158,115.365310669,51,PARAMASAN,KAB. BANJAR,KALIMANTAN SELATAN,terra,2018-10-10,02:23:00
-3.22550296783,114.021903992,59,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-10-10,02:23:00
-5.35894823074,119.518112183,76,POLOMBANGKENG UTARA,KAB. TAKALAR,SULAWESI SELATAN,terra,2018-10-10,02:23:00
-5.50975513458,119.791694641,63,BIRINGBULU,KAB. GOWA,SULAWESI SELATAN,terra,2018-10-10,02:23:00
-8.23055934906,123.644432068,0,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,terra,2018-10-10,02:23:00
-8.36561775208,124.386741638,32,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2018-10-10,02:23:00
-8.32730770111,123.683052063,75,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,terra,2018-10-10,02:23:00
-8.37755489349,123.209457397,32,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,terra,2018-10-10,02:23:00
-8.44704914093,122.771270752,42,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,terra,2018-10-10,02:23:00
-8.36531257629,120.63243866,68,LAMBALEDA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,terra,2018-10-10,02:23:00
-8.19393444061,119.071418762,57,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2018-10-10,02:23:00
-8.28177261353,117.987266541,77,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,terra,2018-10-10,02:23:00
-7.84624195099,114.179611206,31,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,terra,2018-10-10,02:23:00
-8.1629114151,115.392669678,43,TEJAKULA,KAB. BULELENG,BALI,terra,2018-10-10,02:23:00
-7.91742134094,113.67388916,78,PAKEM,KAB. BONDOWOSO,JAWA TIMUR,terra,2018-10-10,02:23:00
-7.92346191406,113.666748047,65,PAKEM,KAB. BONDOWOSO,JAWA TIMUR,terra,2018-10-10,02:23:00
-7.95062303543,113.685020447,75,BINAKAL,KAB. BONDOWOSO,JAWA TIMUR,terra,2018-10-10,02:23:00
-8.53302192688,117.394760132,27,UNTERIWIS,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2018-10-10,02:23:00
-7.94749736786,113.59059906,92,KRUCIL,KAB. PROBOLINGGO,JAWA TIMUR,terra,2018-10-10,02:23:00
-7.9498090744,113.604949951,53,KRUCIL,KAB. PROBOLINGGO,JAWA TIMUR,terra,2018-10-10,02:23:00
-7.95950126648,113.589675903,74,KRUCIL,KAB. PROBOLINGGO,JAWA TIMUR,terra,2018-10-10,02:23:00
-7.97110939026,113.586242676,60,KRUCIL,KAB. PROBOLINGGO,JAWA TIMUR,terra,2018-10-10,02:23:00
-7.97359991074,113.601890564,20,KRUCIL,KAB. PROBOLINGGO,JAWA TIMUR,terra,2018-10-10,02:23:00
-7.98273706436,113.582893372,82,KRUCIL,KAB. PROBOLINGGO,JAWA TIMUR,terra,2018-10-10,02:23:00
-7.98515892029,113.598182678,78,BANGSAL SARI,KAB. JEMBER,JAWA TIMUR,terra,2018-10-10,02:23:00
-8.08282661438,114.218910217,48,LICIN,KAB. BANYUWANGI,JAWA TIMUR,terra,2018-10-10,02:23:00
-8.08494377136,114.232376099,18,LICIN,KAB. BANYUWANGI,JAWA TIMUR,terra,2018-10-10,02:23:00
-8.25890541077,115.350387573,52,KINTAMANI,KAB. BANGLI,BALI,terra,2018-10-10,02:23:00
-8.58687782288,117.205024719,88,BATULANTEH,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2018-10-10,02:23:00
-8.58830738068,117.214393616,73,BATULANTEH,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2018-10-10,02:23:00
-10.2318286896,123.981552124,72,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2018-10-10,02:23:00
-10.3391237259,123.771369934,59,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2018-10-10,02:23:00
