Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.92899549007,101.458984375,36,RUPAT,KAB. BENGKALIS,RIAU,terra,2020-08-30,03:52:00
1.86879169941,101.608604431,52,RUPAT,KAB. BENGKALIS,RIAU,terra,2020-08-30,03:52:00
1.89577376842,100.995384216,32,BANGKO,KAB. ROKAN HILIR,RIAU,terra,2020-08-30,03:52:00
1.79674184322,101.473350525,73,RUPAT,KAB. BENGKALIS,RIAU,terra,2020-08-30,03:52:00
1.40870916843,103.753036499,25,not found,terra,2020-08-30,03:52:00
1.00401186943,102.334434509,56,MERBAU,KAB. KEPULAUAN MERANTI,RIAU,terra,2020-08-30,03:52:00
0.58748203516,102.310714722,42,BUNUT,KAB. PELALAWAN,RIAU,terra,2020-08-30,03:52:00
0.380585312843,102.879074097,52,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2020-08-30,03:52:00
0.358032077551,102.276763916,15,BUNUT,KAB. PELALAWAN,RIAU,terra,2020-08-30,03:52:00
0.184648320079,102.408958435,31,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2020-08-30,03:52:00
-1.02522742748,102.294067383,64,TEBO ILIR,KAB. TEBO,JAMBI,terra,2020-08-30,03:52:00
-1.02691042423,102.305374146,70,TEBO ILIR,KAB. TEBO,JAMBI,terra,2020-08-30,03:52:00
-1.63055300713,105.585777283,54,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,terra,2020-08-30,03:52:00
-1.79805982113,105.571273804,74,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,terra,2020-08-30,03:52:00
-1.93736112118,104.186790466,56,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,terra,2020-08-30,03:52:00
-3.05335378647,104.20967865,43,ABAB,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,terra,2020-08-30,03:52:00
-3.88492751122,102.816215515,46,PASEMAH AIR KERUH,KAB. EMPAT LAWANG,SUMATERA SELATAN,terra,2020-08-30,03:52:00
-3.90909957886,102.908790588,65,PENDOPO,KAB. EMPAT LAWANG,SUMATERA SELATAN,terra,2020-08-30,03:52:00
-3.91103243828,102.922538757,75,PENDOPO,KAB. EMPAT LAWANG,SUMATERA SELATAN,terra,2020-08-30,03:52:00
-4.02577114105,103.251716614,47,DEMPO TENGAH,KOTA PAGAR ALAM,SUMATERA SELATAN,terra,2020-08-30,03:52:00


